Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),21,1,43,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,43,,,,
3,down,Kiesza,Hideaway,2,1,43,,,,
4,down,Otto Knows,Million Voices,3,1,39,,,,
5,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,8,5,2,,,,
6,up,Dj Luca Projet,Glad You Came,6,1,41,,,,
7,up,Sevenn & Alok,Byob,12,7,43,,,,
8,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),7,1,42,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),4,1,43,,,,
10,down,The Avener,Fade Out Lines,9,5,43,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,43,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),10,4,42,,,,
13,down,Dj Luca Projet,Hello,11,1,43,,,,
14,down,The Avener,Fade Out Lines,13,7,43,,,,
15,up,Empire of the Sun,We Are the People,19,4,43,,,,
16,down,Owl City,Fireflies,15,8,43,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,43,,,,
18,up,M83,Midnight City,27,13,43,,,,
19,down,The Avener & Kadebostany,Castle in the Snow,18,12,43,,,,
20,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),20,9,43,,,,
21,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],22,1,43,,,,
22,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),23,2,42,,,,
23,up,Moby,Porcelain,24,15,43,,,,
24,up,3-11 Porter,Surround Me with Your Love (Remastered),25,15,9,,,,
25,up,Moby,The Last Day (feat. Skylar Grey),26,5,40,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),17,10,43,,,,
27,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],51,18,43,,,,
28,up,Skrillex,Scary Monsters and Nice Sprites,28,3,42,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),29,24,35,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,1,36,,,,
31,down,Portishead,Glory Box,30,25,43,,,,
32,up,Empire of the Sun,Walking On a Dream,32,6,43,,,,
33,up,Hardwell,Apollo (feat. Amba Shepherd),33,27,42,,,,
34,up,Years & Years,King,34,27,31,,,,
35,up,Avicii,Fade Into Darkness (Vocal Radio Mix),35,5,41,,,,
36,up,Moby,The Perfect Life (Moby's M-90 Remix),36,10,41,,,,
37,up,Breakbot,Baby I'm Yours (feat. Irfane),38,8,39,,,,
38,up,Massive Attack,Angel,39,9,40,,,,
39,up,Eric Lévi,Ameno,40,30,43,,,,
40,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),41,31,43,,,,
41,-,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),-,41,1,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],42,32,43,,,,
43,up,Chet Faker,Gold,43,10,39,,,,
44,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,22,43,,,,
45,-,Vanessa da Mata,Boa Sorte / Good Luck,-,4,40,,,,
46,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,44,35,43,,,,
47,down,Louie Austen,Glamour Girl,45,37,40,,,,
48,down,Bruno Martini,Sun Goes Down (feat. Isadora),46,36,41,,,,
49,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],47,37,43,,,,
50,up,Moby,Natural Blues,50,36,43,,,,
51,down,The Prodigy,Breathe,49,37,43,,,,
52,up,DJ Kee,Gangnam Style,91,39,43,,,,
53,up,Bárbara Labres & MC WM,Hoje É Rave,55,53,2,,,,
54,down,Röyksopp,What Else Is There?,48,38,40,,,,
55,down,Moby,Almost Home (feat. Damien Jurado),52,17,42,,,,
56,up,M83,Wait,67,35,43,,,,
57,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),57,10,43,,,,
58,up,Vintage Culture,Hollywood,58,11,33,,,,
59,up,Deniz Koyu,Tung!,59,44,42,,,,
60,up,Petit Biscuit,Sunset Lover,61,2,43,,,,
61,down,Eric Lévi,Ameno (Remix),56,42,43,,,,
62,up,DJ Space'C,Chasing the Sun (A.R. Remix),62,47,42,,,,
63,down,Years & Years,Desire (Gryffin Remix),60,42,43,,,,
64,-,M.I.A.,Bad Girls,-,25,29,,,,
65,up,Moby,Why Does My Heart Feel So Bad?,69,46,43,,,,
66,up,Spektrem,Shine,66,13,41,,,,
67,up,The Prodigy,Smack My Bitch Up,68,49,43,,,,
68,up,Parov Stelar,All Night,73,50,43,,,,
69,up,Ben Pearce,What I Might Do (Radio Edit),70,56,17,,,,
70,up,Tiësto,Adagio for Strings,71,16,41,,,,
71,up,Fatboy Slim,Praise You,72,14,42,,,,
72,up,Boss In Drama,Toda Doida (feat. Karol Conka),74,59,43,,,,
73,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],75,15,42,,,,
74,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),77,16,39,,,,
75,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],76,62,43,,,,
76,up,Flume & Chet Faker,Drop the Game,78,60,15,,,,
77,up,Massive Attack,Teardrop,79,59,37,,,,
78,down,Disclosure,Omen (feat. Sam Smith),65,48,43,,,,
79,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],80,20,43,,,,
80,up,Dashdot,That's Why,81,22,42,,,,
81,up,C2C,Down the Road,82,67,42,,,,
82,up,MC Lagrot,Panamericano,83,34,41,,,,
83,up,Cat Dealers & Evokings,Gravity (feat. Mága),84,27,32,,,,
84,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],85,70,42,,,,
85,-,Groove Delight & Carola,Like This,-,85,1,,,,
86,-,Paradox Obscur,Fatal,-,86,1,,,,
87,down,Disclosure,Latch (Live),14,1,27,,,,
88,-,Casual Connection,Love Fallin,-,88,1,,,,
89,-,Villem & McLeod,Say Yes,-,89,1,,,,
90,-,Villem & McLeod,Crossways (feat. Degs),-,90,1,,,,
91,down,Moby,Another Perfect Life (Andrew Weatherall Remix),63,19,41,,,,
92,down,Moby,The Perfect Life (F**k Buttons Remix),64,20,41,,,,
93,-,Villem & McLeod,Step Up,-,93,1,,,,
94,-,Villem & McLeod,Never Run Away,-,94,1,,,,
95,-,Villem & McLeod,Let It Breathe (feat. Leo Wood),-,95,1,,,,
96,up,The Cinematic Orchestra,To Build a Home,100,5,11,,,,
97,down,Infected Mushroom,I Wish,86,51,37,,,,
98,down,Chris Lake,Sundown (Radio Edit),87,49,40,,,,
99,-,Jetlag Music,Oração (feat. Leo Fressato),-,17,32,,,,
100,down,Metronomy,The Look,96,69,40,,,,
