Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,44,,,,
2,up,Kiesza,Hideaway,3,1,44,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,44,,,,
4,up,Otto Knows,Million Voices,4,1,40,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,3,44,,,,
6,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),8,1,43,,,,
7,down,Dj Luca Projet,Glad You Came,6,1,42,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),9,1,44,,,,
9,up,The Avener,Fade Out Lines,10,5,44,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),12,4,43,,,,
11,up,Dj Luca Projet,Hello,13,1,44,,,,
12,up,The Avener,Fade Out Lines,14,7,44,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,9,44,,,,
14,up,Owl City,Fireflies,16,8,44,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),26,10,44,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),20,9,44,,,,
17,up,M83,Midnight City,18,13,44,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,19,12,44,,,,
19,up,Empire of the Sun,Walking On a Dream,32,6,44,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,44,,,,
21,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,43,,,,
22,up,3-11 Porter,Surround Me with Your Love (Remastered),24,15,10,,,,
23,up,Moby,Porcelain,23,15,44,,,,
24,down,Empire of the Sun,We Are the People,15,4,44,,,,
25,up,Moby,The Last Day (feat. Skylar Grey),25,5,41,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,28,3,43,,,,
27,down,Sevenn & Alok,Byob,7,7,44,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),44,22,44,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),29,24,36,,,,
30,up,Hardwell,Apollo (feat. Amba Shepherd),33,27,43,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,37,,,,
32,down,Portishead,Glory Box,31,25,44,,,,
33,up,Years & Years,King,34,27,32,,,,
34,up,Avicii,Fade Into Darkness (Vocal Radio Mix),35,5,42,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,45,4,41,,,,
36,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),40,31,44,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],42,32,44,,,,
38,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,46,35,44,,,,
39,up,Louie Austen,Glamour Girl,47,37,41,,,,
40,down,Eric Lévi,Ameno,39,30,44,,,,
41,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],49,37,44,,,,
42,up,Bruno Martini,Sun Goes Down (feat. Isadora),48,36,42,,,,
43,up,M83,Wait,56,35,44,,,,
44,up,Moby,Natural Blues,50,36,44,,,,
45,up,The Prodigy,Breathe,51,37,44,,,,
46,down,Chet Faker,Gold,43,10,40,,,,
47,up,DJ Kee,Gangnam Style,52,39,44,,,,
48,-,GoldFish & Cat Dealers,Colours & Lights (Clément Leroux Remix),-,48,1,,,,
49,-,Big Kid & Audrey Callahan,I Dare You to Dream (Ricardo Ruhga & Matteo Pagliarella Remix),-,49,1,,,,
50,-,Osman Altun & Megan Kashat,Selfish (feat. Dcoverz),-,50,1,,,,
51,-,The Enigma TNG,The Club Goes Hard,-,51,1,,,,
52,-,Jarreau Vandal,Nothing Nice (feat. Kojey Radical & Gaidaa) [Smooth Operator 3000 Remix],-,52,1,,,,
53,up,Moby,Almost Home (feat. Damien Jurado),55,17,43,,,,
54,up,Röyksopp,What Else Is There?,54,38,41,,,,
55,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),57,10,44,,,,
56,up,Petit Biscuit,Sunset Lover,60,2,44,,,,
57,up,Deniz Koyu,Tung!,59,44,43,,,,
58,-,M.I.A.,Paper Planes,-,22,38,,,,
59,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,9,41,,,,
60,up,DJ Space'C,Chasing the Sun (A.R. Remix),62,47,43,,,,
61,up,Years & Years,Desire (Gryffin Remix),63,42,44,,,,
62,up,Moby,Why Does My Heart Feel So Bad?,65,46,44,,,,
63,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],27,18,44,,,,
64,up,Spektrem,Shine,66,13,42,,,,
65,down,Vintage Culture,Hollywood,58,11,34,,,,
66,up,The Prodigy,Smack My Bitch Up,67,49,44,,,,
67,up,Ben Pearce,What I Might Do (Radio Edit),69,56,18,,,,
68,up,Tiësto,Adagio for Strings,70,16,42,,,,
69,down,Eric Lévi,Ameno (Remix),61,42,44,,,,
70,up,Fatboy Slim,Praise You,71,14,43,,,,
71,up,Boss In Drama,Toda Doida (feat. Karol Conka),72,59,44,,,,
72,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],73,15,43,,,,
73,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],75,62,44,,,,
74,up,Flume & Chet Faker,Drop the Game,76,60,16,,,,
75,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],79,20,44,,,,
76,up,Dashdot,That's Why,80,22,43,,,,
77,up,Disclosure,Omen (feat. Sam Smith),78,48,44,,,,
78,up,C2C,Down the Road,81,67,43,,,,
79,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],84,70,43,,,,
80,up,Jetlag Music,Oração (feat. Leo Fressato),99,17,33,,,,
81,down,Moby,The Perfect Life (Moby's M-90 Remix),36,10,42,,,,
82,-,Luciano Pavarotti,Nessun Dorma (Dream Chaser's Orchestral Mix),-,82,1,,,,
83,-,Jarreau Vandal,Nothing Nice (feat. Kojey Radical & Gaidaa) [DKVPZ Remix],-,83,1,,,,
84,down,Breakbot,Baby I'm Yours (feat. Irfane),37,8,40,,,,
85,down,MC Lagrot,Panamericano,82,34,42,,,,
86,down,Massive Attack,Angel,38,9,41,,,,
87,up,Disclosure,Latch (Live),87,1,28,,,,
88,-,Benny Benassi Presents The Biz,Satisfaction,-,13,37,,,,
89,down,M.I.A.,Bad Girls,64,25,30,,,,
90,-,Chet Faker,Talk Is Cheap,-,71,36,,,,
91,up,Metronomy,The Look,100,69,41,,,,
92,up,Chris Lake,Sundown (Radio Edit),98,49,41,,,,
93,down,Parov Stelar,All Night,68,50,44,,,,
94,down,Massive Attack,Teardrop,77,59,38,,,,
95,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),74,16,40,,,,
96,down,Cat Dealers & Evokings,Gravity (feat. Mága),83,27,33,,,,
97,-,Solomun,Kackvogel (Original Mix),-,77,31,,,,
98,-,Kina,Get You the Moon (feat. Snøw),-,12,27,,,,
99,down,Infected Mushroom,I Wish,97,51,38,,,,
100,-,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],-,75,36,,,,
