Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),19,1,104,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,104,,,,
3,up,Kiesza,Hideaway,4,1,104,,,,
4,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,102,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),2,1,104,,,,
6,down,Dj Luca Projet,Glad You Came,5,1,97,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,104,,,,
8,down,The Avener,Fade Out Lines,7,5,104,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),8,4,100,,,,
10,down,Dj Luca Projet,Hello,9,1,103,,,,
11,down,Sevenn & Alok,Byob,10,7,98,,,,
12,down,The Avener,Fade Out Lines,11,7,104,,,,
13,down,Empire of the Sun,We Are the People,12,4,104,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,104,,,,
15,down,Owl City,Fireflies,14,8,104,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),15,10,104,,,,
17,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,104,,,,
18,down,M83,Midnight City,17,13,104,,,,
19,down,The Avener & Kadebostany,Castle in the Snow,18,12,104,,,,
20,up,Moby,Porcelain,23,15,104,,,,
21,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,104,,,,
22,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,103,,,,
23,down,3-11 Porter,Surround Me with Your Love (Remastered),21,15,70,,,,
24,up,Moby,The Last Day (feat. Skylar Grey),50,5,97,,,,
25,up,Empire of the Sun,Walking On a Dream,28,6,104,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,24,3,101,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle),26,24,96,,,,
28,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,22,103,,,,
29,up,Portishead,Glory Box,29,25,104,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,97,,,,
31,down,Years & Years,King,30,27,83,,,,
32,down,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,101,,,,
33,down,Vanessa da Mata,Boa Sorte / Good Luck,32,4,83,,,,
34,down,Massive Attack,Angel,33,9,94,,,,
35,down,Eric Lévi,Ameno,34,30,104,,,,
36,down,Breakbot,Baby I'm Yours (feat. Irfane),35,8,94,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],36,32,104,,,,
38,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),37,9,99,,,,
39,down,Chet Faker,Gold,38,10,94,,,,
40,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,39,35,104,,,,
41,-,Moby,The Perfect Life (Moby's M-90 Remix),-,10,99,,,,
42,up,M83,Wait,43,35,104,,,,
43,up,The Prodigy,Breathe,46,37,104,,,,
44,down,Moby,Almost Home (feat. Damien Jurado),41,17,103,,,,
45,down,Moby,Natural Blues,44,36,104,,,,
46,down,Röyksopp,What Else Is There?,45,38,94,,,,
47,down,Petit Biscuit,Sunset Lover,42,2,102,,,,
48,up,Ben Pearce,What I Might Do (Adam Shelton Remix),48,42,55,,,,
49,up,Eric Lévi,Ameno (Remix),49,42,104,,,,
50,-,Circles Bob,Frozen,-,50,1,,,,
51,-,Amonita,Aura,-,51,1,,,,
52,-,DJ Gjota,Batatinha Frita 1 2 3 Round Funk Remix,-,52,1,,,,
53,-,Andy Bach,Enough Is Enough (feat. Venessa Jackson) [Original Instrumental Mix],-,53,1,,,,
54,-,INFTY,319,-,54,1,,,,
55,-,Rhye,Hymn,-,55,1,,,,
56,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),51,10,103,,,,
57,down,Vintage Culture,Hollywood,52,11,88,,,,
58,down,Moby,Another Perfect Life (Andrew Weatherall Remix),55,19,100,,,,
59,down,Hippie Sabotage,Devil Eyes,47,1,46,,,,
60,down,The Prodigy,Smack My Bitch Up,58,49,104,,,,
61,down,Years & Years,Desire (Gryffin Remix),57,42,103,,,,
62,down,Moby,Why Does My Heart Feel So Bad?,56,46,104,,,,
63,up,Moby,The Perfect Life (F**k Buttons Remix),76,20,101,,,,
64,down,Disclosure,Omen (feat. Sam Smith),59,48,104,,,,
65,down,Spektrem,Shine,60,13,99,,,,
66,down,Benny Benassi Presents The Biz,Satisfaction,61,13,92,,,,
67,down,Ben Pearce,What I Might Do (Radio Edit),63,56,78,,,,
68,down,Parov Stelar,All Night,62,50,102,,,,
69,down,Fatboy Slim,Praise You,64,14,98,,,,
70,down,Tiësto,Adagio for Strings,65,16,100,,,,
71,down,Boss In Drama,Toda Doida (feat. Karol Conka),66,59,103,,,,
72,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],67,15,100,,,,
73,up,M.I.A.,Bad Girls,73,25,78,,,,
74,-,AJ Christou,Contagious,-,74,1,,,,
75,-,Darlyn Vlys & Northern Lite,Pacemaker (Paulor Remix),-,75,1,,,,
76,-,INFTY,Revelation,-,76,1,,,,
77,-,Black Devil Disco Club,"""H"" Friend (Free Disco Permanent Midnight Remix)",-,77,1,,,,
78,-,Middle Sky Boom & Eliezer,A Tricky Time,-,78,1,,,,
79,-,Vaporwave,Tinnitus Healing For Damage At 492 Hertz,-,79,1,,,,
80,-,Vaporwave,Tinnitus Healing For Damage At 319 Hertz,-,80,1,,,,
81,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],40,37,104,,,,
82,down,Bruno Martini,Sun Goes Down (feat. Isadora),75,36,99,,,,
83,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],68,62,104,,,,
84,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),69,16,96,,,,
85,down,Flume & Chet Faker,Drop the Game,70,60,76,,,,
