Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,90,,,,
2,up,Kiesza,Hideaway,3,1,90,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,90,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,90,,,,
5,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),6,1,88,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,1,90,,,,
7,up,Dj Luca Projet,Glad You Came,7,1,83,,,,
8,up,The Avener,Fade Out Lines,8,5,90,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,86,,,,
10,up,Dj Luca Projet,Hello,10,1,89,,,,
11,up,The Avener,Fade Out Lines,11,7,90,,,,
12,up,Empire of the Sun,Walking On a Dream,12,6,90,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,90,,,,
14,up,Owl City,Fireflies,15,8,90,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),16,10,90,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,90,,,,
17,up,M83,Midnight City,18,13,90,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,19,12,90,,,,
19,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,90,,,,
20,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,89,,,,
21,up,3-11 Porter,Surround Me with Your Love (Remastered),24,15,56,,,,
22,up,Moby,Porcelain,23,15,90,,,,
23,up,Moby,The Last Day (feat. Skylar Grey),79,5,84,,,,
24,down,Empire of the Sun,We Are the People,14,4,90,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,89,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,25,3,88,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle),26,24,82,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,83,,,,
29,down,Portishead,Glory Box,28,25,90,,,,
30,up,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,87,,,,
31,up,Moby,The Perfect Life (Moby's M-90 Remix),32,10,87,,,,
32,up,Eric Lévi,Ameno,37,30,90,,,,
33,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),36,9,85,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],35,32,90,,,,
35,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,38,35,90,,,,
36,up,Bruno Martini,Sun Goes Down (feat. Isadora),39,36,85,,,,
37,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],40,37,90,,,,
38,up,The Prodigy,Breathe,42,37,90,,,,
39,up,Moby,Natural Blues,62,36,90,,,,
40,-,The Same Persons,Versace,-,40,1,,,,
41,-,Eric Faria & Mr.Kris,Kiss Me,-,41,1,,,,
42,-,Vfm Style,Humba,-,42,1,,,,
43,-,Monarchy,Video Games,-,43,1,,,,
44,down,M83,Wait,41,35,90,,,,
45,down,Hippie Sabotage,Devil Eyes,21,1,32,,,,
46,down,Moby,Almost Home (feat. Damien Jurado),43,17,89,,,,
47,down,Ben Pearce,What I Might Do (Adam Shelton Remix),46,42,41,,,,
48,down,Eric Lévi,Ameno (Remix),47,42,90,,,,
49,-,M.I.A.,Bad Girls,-,25,67,,,,
50,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),49,10,89,,,,
51,down,Vintage Culture,Hollywood,50,11,75,,,,
52,up,Moby,Another Perfect Life (Andrew Weatherall Remix),56,19,87,,,,
53,-,Vanessa da Mata,Boa Sorte / Good Luck,-,4,71,,,,
54,up,Years & Years,Desire (Gryffin Remix),57,42,89,,,,
55,up,Moby,Why Does My Heart Feel So Bad?,99,46,90,,,,
56,up,Disclosure,Omen (feat. Sam Smith),58,48,90,,,,
57,-,Breakbot,Baby I'm Yours (feat. Irfane),-,8,80,,,,
58,up,Spektrem,Shine,60,13,86,,,,
59,up,Ben Pearce,What I Might Do (Radio Edit),63,56,64,,,,
60,up,Fatboy Slim,Praise You,65,14,84,,,,
61,up,Tiësto,Adagio for Strings,66,16,86,,,,
62,up,Parov Stelar,All Night,67,50,88,,,,
63,up,Boss In Drama,Toda Doida (feat. Karol Conka),69,59,89,,,,
64,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],71,15,86,,,,
65,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],72,62,90,,,,
66,up,Flume & Chet Faker,Drop the Game,70,60,62,,,,
67,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],73,20,90,,,,
68,up,Marian Hill & Lauren Jauregui,Back to Me,74,4,60,,,,
69,up,Dashdot,That's Why,76,22,89,,,,
70,up,C2C,Down the Road,77,67,89,,,,
71,up,MC Lagrot,Panamericano,78,34,80,,,,
72,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],80,70,86,,,,
73,up,Chris Lake,Sundown (Radio Edit),84,49,84,,,,
74,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],82,18,90,,,,
75,-,Vfm Style,Abu Dhabi Requiem,-,75,1,,,,
76,up,Disclosure,Latch (Live),89,1,56,,,,
77,-,Vfm Style,Randevu,-,77,1,,,,
78,down,The Prodigy,Smack My Bitch Up,61,49,90,,,,
79,-,Vfm Style,In Da Club,-,79,1,,,,
80,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),68,16,85,,,,
81,down,Years & Years,King,30,27,73,,,,
82,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",96,15,42,,,,
83,up,Chet Faker,Talk Is Cheap,83,71,79,,,,
84,down,Massive Attack,Angel,33,9,83,,,,
85,down,Chet Faker,Gold,34,10,80,,,,
86,-,Massive Attack,Teardrop,-,59,77,,,,
87,down,Metronomy,The Look,81,69,83,,,,
88,up,Marconi Union,"Weightless, Pt. 1",88,4,12,,,,
89,down,Infected Mushroom,I Wish,87,51,80,,,,
90,up,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],91,75,76,,,,
91,down,Röyksopp,What Else Is There?,44,38,81,,,,
92,up,Dj Luca Projet,Save the World,92,79,66,,,,
93,down,Petit Biscuit,Sunset Lover,45,2,90,,,,
94,down,Moby,The Perfect Life (F**k Buttons Remix),55,20,87,,,,
95,down,Benny Benassi Presents The Biz,Satisfaction,59,13,78,,,,
96,down,Cat Dealers & Evokings,Gravity (feat. Mága),64,27,70,,,,
97,down,Jetlag Music,Oração (feat. Leo Fressato),75,17,68,,,,
98,down,Disclosure,F For You,93,80,56,,,,
99,up,David Guetta,One Love (feat. Estelle),100,81,52,,,,
100,down,The Cinematic Orchestra,To Build a Home,86,5,40,,,,
