Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,66,,,,
2,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,62,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,66,,,,
4,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,2,59,,,,
5,down,Hillsong Young & Free,Vivo Estás,3,2,66,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,66,,,,
7,up,Julio Melgar,Creo En Ti,63,7,58,,,,
8,down,Marcela Gandara,Un Viaje Largo,5,2,65,,,,
9,down,Hillsong Young & Free,Vida Tú Me Das,6,2,65,,,,
10,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,66,,,,
11,down,Danilo Montero,Cantaré de Tu Amor,9,2,61,,,,
12,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,22,,,,
13,down,Newsboys,God's Not Dead (Like a Lion),12,2,66,,,,
14,down,Danilo Montero,Hay Momentos,13,6,60,,,,
15,down,Hillsong Young & Free,Alive (Studio),14,9,64,,,,
16,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,16,2,64,,,,
17,up,Danilo Montero,Al Estar Aquí,18,2,61,,,,
18,-,Planetshakers,Nada Es Imposible,-,18,1,,,,
19,up,Camino De Vida,A Ti Jesús,21,12,66,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,64,,,,
21,-,Nacion Alabanza,Aquí Estas (Way Maker),-,21,2,,,,
22,up,Danilo Montero,El Señor es mi Pastor,23,3,60,,,,
23,down,Danilo Montero,Bendito Jesús,20,3,62,,,,
24,-,Michael Bunster P.,Cúbreme (En Vivo),-,24,1,,,,
25,down,Danilo Montero,Con Mis Maños Levantadas,24,10,60,,,,
26,up,Jamy Sosa,Cuando Adoro,45,26,2,,,,
27,-,Christian Josué,Cadenas Romper,-,27,1,,,,
28,up,Ricardo Arias,Cuan Grande es Él,57,28,2,,,,
29,-,Cristo Vive,Me Rindo a Ti (En Vivo),-,29,1,,,,
30,-,Hillsong en Español,Hermoso Nombre,-,11,15,,,,
31,up,Jamy Sosa,Dia en Dia,59,31,2,,,,
32,down,Marco Barrientos,Hosanna,26,3,63,,,,
33,-,Cristo Vive,Sublime Gracia (En Vivo),-,33,1,,,,
34,down,Alex Campos,Tu Poeta,27,3,33,,,,
35,down,Danilo Montero,Sentado en Su Trono,29,17,57,,,,
36,down,Hillsong Young & Free,Wake (Studio),30,16,63,,,,
37,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",32,2,31,,,,
38,down,Marcos Witt,Renuévame,17,9,63,,,,
39,-,Cristo Vive,Quiero Ver Tu Gloria (En Vivo),-,39,1,,,,
40,-,Rondalla Bautista Ebenezer,Eres Fiel,-,40,1,,,,
41,up,Hillsong Worship,I Surrender (Live),99,10,21,,,,
42,-,"Rondalla Bautista ""La Gran Comision""",Yo No Podria Pagar,-,42,1,,,,
43,-,"Rondalla Bautista ""La Gran Comision""",El Maestro Te Llama,-,43,1,,,,
44,-,"Rondalla Bautista ""La Gran Comision""",No Temas,-,44,1,,,,
45,-,"Rondalla Bautista ""La Gran Comision""",De Rodillas,-,45,1,,,,
46,up,Twice,Encontré Mi Lugar,69,12,5,,,,
47,-,Rondalla Bautista Ebenezer,Mi Redentor,-,47,1,,,,
48,-,Facundo Dening & Martin Ontivero,Medley la Cruz,-,48,1,,,,
49,down,Danilo Montero,Junto a Tus Pies,34,8,56,,,,
50,-,Facundo Dening & Martin Ontivero,"Ofrenda de Amor I Inv. Josue Lorenzo, Pt. 2",-,50,1,,,,
51,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,4,62,,,,
52,down,Danilo Montero,Dulce Refugio,36,9,54,,,,
53,-,Facundo Dening & Martin Ontivero,"Ofrenda de Amor I Inv. Josue Lorenzo, Pt. 1",-,53,1,,,,
54,down,Hillsong Young & Free,Real Love (Live),37,3,60,,,,
55,-,Any Puello,Me Guía El (feat. Jairo Puello),-,55,1,,,,
56,down,Marco Barrientos,De Gloria en Gloria,19,5,59,,,,
57,-,Facundo Dening & Martin Ontivero,"Mi Paz, Inv. Pasquale di Nuzzo",-,57,1,,,,
58,down,Danilo Montero,Palabras de Danilo Montero,39,25,51,,,,
59,-,Facundo Dening & Martin Ontivero,"En Tus Manos, Pt. 2",-,59,1,,,,
60,-,Facundo Dening & Martin Ontivero,"En Tus Manos, Pt. 1",-,60,1,,,,
61,down,Danilo Montero,Solo Jesús que esta en Mi,41,27,51,,,,
62,-,Facundo Dening & Martin Ontivero,"Mi Corazón, Tu Habitación. Inv. Catalina Dening, Pt. 1",-,62,1,,,,
63,down,Danilo Montero,Tu Eres Real,43,29,50,,,,
64,-,Facundo Dening & Martin Ontivero,Hoy y Siempre,-,64,1,,,,
65,-,Joseph Espinoza,Entera Consagración,-,65,1,,,,
66,down,Sixpence None the Richer,There She Goes,61,5,53,,,,
67,-,Joseph Espinoza,Popurri,-,67,1,,,,
68,down,Marcos Vidal,Cara a Cara,49,21,45,,,,
69,-,Gadiel Espinoza,A el Alto y Sublime,-,67,1,,,,
70,-,Marcos Yaroide,Todo Se Lo Debo a El (feat. Divino),-,70,1,,,,
71,-,Jesús Adrián Romero,Quiero Entender,-,71,1,,,,
72,down,Generación 12,Es Tiempo,66,66,2,,,,
73,-,Barak,Danzar (feat. Redimi2),-,16,5,,,,
74,-,Cristo Vive,Estoy Arrepentido (En Vivo),-,74,1,,,,
75,down,Hillsong en Español,Amor Sin Comparación,72,11,6,,,,
76,down,Marcos Witt,Tu Fidelidad,15,12,55,,,,
77,down,Marco Barrientos,Digno (feat. Marcos Brunet),50,12,55,,,,
78,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),73,5,5,,,,
79,down,Hillsong en Español,La Imagen De Dios,74,51,3,,,,
80,down,Hillsong en Español,Tu Gran Amor,75,52,2,,,,
81,down,Giovanni Granobles,Sublime Gracia,76,76,2,,,,
82,down,Samaritan Revival,Draw Me Close - Atraeme a Ti,77,77,2,,,,
83,down,Dámaris Carbaugh,En el Monte Calvario / En la Cruz,80,80,2,,,,
84,down,Dámaris Carbaugh,Dulce Oración,81,81,2,,,,
85,down,Sarvia Judith,Bautízame Con Amor,83,83,2,,,,
86,down,Efrain Barboza,Te Adoro Oh Cristo (feat. Fani Jimino),84,84,2,,,,
87,down,Jamayra,En El Monte Calvario,85,34,2,,,,
88,down,Mónica Ospina,"¡Oh, cuán dulce es fiar en Cristo!",86,86,2,,,,
89,down,Cfamusic,Sublime Gracia (feat. Cynthia Ruiz Diaz),87,87,2,,,,
90,down,Natasha Perez,Fuente de la Vida Eterna,88,88,2,,,,
91,down,Dámaris Carbaugh,No Lo Hay,89,89,2,,,,
92,down,Dámaris Carbaugh,Hay Poder en Jesús,90,90,2,,,,
93,down,Marco Barrientos,Ven Espíritu Ven,53,11,56,,,,
94,down,Jesús Adrián Romero,Que Sería de Mi,55,31,56,,,,
95,down,Jesús Adrián Romero,El Brillo de Mis Ojos,62,16,54,,,,
96,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),92,30,4,,,,
97,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,64,11,39,,,,
98,down,Hillsong en Español,No Hay Otro Nombre,65,12,52,,,,
99,down,Hillsong en Español,Hosanna (En Vivo),67,16,52,,,,
100,down,Sixpence None the Richer,Don't Dream It's Over,68,13,48,,,,
