Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,179,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,184,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,187,,,,
4,-,Blanca & Tauren Wells,Something Better,-,4,1,,,,
5,up,Marcela Gandara,Un Viaje Largo,6,2,184,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,183,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,9,2,184,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,186,,,,
9,up,Un Corazón,Jesucristo Basta,68,9,31,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,11,2,181,,,,
11,up,Adoración La IBI,¿Él es Digno?,55,11,2,,,,
12,-,Ronny Huffman,CANTARÊ DE JESUCRISTO (feat. Luis Enrique Espinoza),-,12,1,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),14,2,187,,,,
14,up,Danilo Montero,Al Estar Aquí,16,2,181,,,,
15,up,Danilo Montero,Hay Momentos,17,6,181,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,184,,,,
17,up,Danilo Montero,El Señor es mi Pastor,21,3,181,,,,
18,up,Camino De Vida,A Ti Jesús,22,12,186,,,,
19,up,Danilo Montero,Con Mis Maños Levantadas,23,10,181,,,,
20,up,Sueño de Hormiga,Su Mesa,28,20,2,,,,
21,up,Marco Barrientos,Hosanna,24,3,184,,,,
22,-,Oasis Ministry,Un Encuentro Contigo (El León Está Rugiendo) (feat. Jordan Mateo) [Live],-,22,1,,,,
23,up,Sueño de Hormiga,Venció Por Mi (Live) [feat. Amor Y Cruz],46,23,2,,,,
24,up,Danilo Montero,Sentado en Su Trono,25,17,178,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,4,177,,,,
26,up,Sueño de Hormiga,Permaneceré (feat. Trent Carson),52,26,2,,,,
27,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,27,9,,,,
28,down,Danilo Montero,Junto a Tus Pies,27,8,176,,,,
29,up,Sueño de Hormiga,Cuan Grande Es El,58,29,2,,,,
30,-,TobyMac,Cornerstone (feat. Zach Williams),-,30,1,,,,
31,up,Celica Xamines,Esa Roca,63,31,2,,,,
32,down,Danilo Montero,Bendito Jesús,29,3,181,,,,
33,up,Celica Xamines,Cuan Gloriosa Será la Mañana,64,33,2,,,,
34,up,Essential Worship & Blanca,La Bondad de Dios,95,6,15,,,,
35,up,Perucho,Estoy Bien Con Mi Dios,67,35,2,,,,
36,down,Danilo Montero,Dulce Refugio,30,9,174,,,,
37,-,Seth Jafet,Hay Poder En El Nombre De Cristo (En Vivo),-,37,1,,,,
38,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),31,7,156,,,,
39,down,Hillsong Young & Free,Real Love (Live),33,3,179,,,,
40,down,Danilo Montero,Palabras de Danilo Montero,34,25,169,,,,
41,down,Danilo Montero,Solo Jesús que esta en Mi,35,27,168,,,,
42,down,Danilo Montero,Tu Eres Real,36,29,166,,,,
43,down,Marco Barrientos,Ven Espíritu Ven,37,11,167,,,,
44,-,La Sociedad 111,Sublime Gracia,-,44,1,,,,
45,down,Hillsong en Español,No Hay Otro Nombre,38,12,164,,,,
46,-,Carlos Isaac,Buenas Nuevas,-,46,1,,,,
47,-,Tomas M. Lamperein,¿Qué Me Puede Dar Perdón?,-,47,1,,,,
48,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),39,11,148,,,,
49,-,Tomas M. Lamperein,Allí No Habrá Tribulación,-,49,1,,,,
50,down,Tercer Cielo,Enamorados,40,16,107,,,,
51,-,Jasper Street Co.,Praisin' His Name (Grant Nelson Remix),-,51,1,,,,
52,down,Lauren Daigle,You Say,41,5,123,47,2019-10-06,47,2019-10-06
53,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),43,6,140,,,,
54,down,Rabito,Que Te Quiero,44,12,117,,,,
55,down,Hillsong en Español,Hermoso Nombre,47,11,103,,,,
56,down,Hillsong en Español,Vivo Estás,48,34,122,,,,
57,down,Danilo Montero,Abre Mis Ojos,49,14,89,,,,
58,down,Marcela Gandara,Tu Palabra,50,12,122,,,,
59,down,Elevation Worship,Como en el Cielo (Here as in Heaven),51,6,104,,,,
60,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,54,11,148,,,,
61,down,Danilo Montero,Dios Me Ama (En Vivo),56,19,98,,,,
62,down,Marcos Witt,Mas el Dios de Toda Gracia,57,43,97,,,,
63,down,Marco Barrientos,De Gloria en Gloria,59,5,169,,,,
64,down,Noches De Gloria,Aleluya,60,10,98,,,,
65,up,Athenas,Reina del Cielo,96,65,2,,,,
66,up,Pablo Martinez,Santa Cruz,97,66,2,,,,
67,-,Lu Esqueche & Daniel Lüdtke,Yo Creo (Español),-,67,1,,,,
68,-,Gui Brazil & Oasis Ministry,Yahweh Se Manifestará (Remix),-,68,3,,,,
69,-,CeCe Winans,Goodness of God (Live),-,10,6,,,,
70,down,Marcos Witt,¡Alabadle!,65,50,66,,,,
71,down,Joyspring,Thank You!,7,7,2,,,,
72,-,Danny Berrios,Himno De Victoria,-,33,7,,,,
73,down,Jose Gomez,Dios Proveera,12,12,2,,,,
74,up,Elvira Curiel,En el Monte Calvario,83,68,4,,,,
75,up,A'san The Producer & Destiny Marko,Quién Me Rescató ft. Destiny Marko,85,75,2,,,,
76,-,Tomas M. Lamperein,Dulce Comunión,-,76,1,,,,
77,up,Sueño de Hormiga & A'san The Producer,Me da Vueltas,86,77,2,,,,
78,-,Elías Arriaza,Porque el Vive,-,78,1,,,,
79,up,A'san The Producer,Tu Amor,87,79,2,,,,
80,-,Elías Arriaza,Medley (Me Ha Tocado/ en el Monte Calvario),-,80,1,,,,
81,up,In Christ Kids & In Christ,Tus Pensamientos,88,81,2,,,,
82,-,Elías Arriaza,Medley (Yo Siento Gozo/ Alabad a Jehová/ No Hay Dios),-,82,1,,,,
83,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],66,17,86,,,,
84,up,Sueño de Hormiga & A'san The Producer,Tan Santo,89,84,2,,,,
85,up,Celica Xamines,Eran 100 Ovejas,90,85,2,,,,
86,up,René González,Jericó,92,86,2,,,,
87,up,Elvira Curiel,Oh Tu Fidelidad,93,87,2,,,,
88,down,Marco Barrientos,Digno (feat. Marcos Brunet),69,12,162,,,,
89,down,Hillsong en Español,Mi Roca,70,12,44,,,,
90,-,Ipalpha,Firmeza na Fé (feat. Sarah Renata) [Ao Vivo],-,73,1,,,,
91,down,Julia Javier,Te Exaltare Mi Dios Mi Rey,5,5,2,,,,
92,-,Esperanza de Vida,Precioso Jesús,-,19,19,,,,
93,down,Francesca Battistelli,God Is Good,3,3,2,,,,
94,down,Iglesia de Cristo Ebenezer Honduras,Así Como David Danzaba (En Vivo),53,4,8,,,,
95,down,Imperio Alabanzas Cristianas,Milagroso Abres Camino (Way Maker),61,58,2,,,,
96,down,Ministério Horeb,Maravilloso Es el Señor Jesús,62,45,2,,,,
97,down,Natty Blanco,Gracias Mamá,71,1,101,,,,
98,down,Barak,Ven Espíritu Santo,72,14,27,,,,
99,down,Danilo Montero,Salmo 84,73,13,144,,,,
100,down,Mark Harris,When We're Together,74,56,47,,,,
