Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,196,,,,
2,up,Danilo Montero,Cantaré de Tu Amor,8,2,198,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,201,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,201,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,203,,,,
6,down,Marcela Gandara,Un Viaje Largo,4,2,199,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,200,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,7,2,201,,,,
9,-,Barak,Perdóname (Live),-,9,1,,,,
10,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,203,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),13,2,204,,,,
12,up,Rabito,Que Te Quiero,31,12,133,,,,
13,-,Yuli y Josh,Vive Jesús el Señor,-,13,1,,,,
14,up,Danilo Montero,Al Estar Aquí,14,2,198,,,,
15,up,Danilo Montero,Hay Momentos,16,6,198,,,,
16,-,Aline Barros,Ressuscita-me,-,16,1,,,,
17,up,Barak,Dios Háblame,94,14,28,,,,
18,up,Cecilia Palafox,"Santo, Santo",89,18,2,,,,
19,down,Danilo Montero,El Señor es mi Pastor,17,3,198,,,,
20,-,The Vigil Project,Hágase en Mí (feat. Athenas),-,20,1,,,,
21,-,Coalo Zamorano,Eres Fiel,-,21,8,,,,
22,down,Camino De Vida,A Ti Jesús,18,12,203,,,,
23,-,Danilo Montero,Bueno Estamos Aquí,-,23,1,,,,
24,-,Daniel Calveti,La Niña De Tus Ojos,-,24,5,,,,
25,-,Danilo Montero,Unidos por Su Sangre,-,25,1,,,,
26,down,Marco Barrientos,Ven Espíritu Ven,11,11,184,,,,
27,down,Marco Barrientos,Hosanna,21,3,199,,,,
28,down,Danilo Montero,Con Mis Maños Levantadas,22,10,198,,,,
29,down,Danilo Montero,Sentado en Su Trono,23,17,195,,,,
30,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,4,194,,,,
31,down,Danilo Montero,Junto a Tus Pies,25,8,193,,,,
32,-,Ingrid Rosario,Canta AL Señor (Shout to the Lord),-,32,2,,,,
33,-,Abel Zavala,A Ti Sea la Gloria,-,33,1,,,,
34,-,Oasis Ministry,Algo Esta Pasando,-,34,5,,,,
35,-,Misión C,Creo en Ti,-,35,2,,,,
36,down,Danilo Montero,Bendito Jesús,26,3,198,,,,
37,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),-,34,5,,,,
38,down,Danilo Montero,Dulce Refugio,27,9,191,,,,
39,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),28,7,173,,,,
40,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,74,11,162,,,,
41,down,Hillsong Young & Free,Real Love (Live),29,3,196,,,,
42,down,Danilo Montero,Palabras de Danilo Montero,30,25,186,,,,
43,-,Athenas,Junto a Ti María,-,43,2,,,,
44,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,44,1,,,,
45,-,Yuli y Josh,Tu Reinarás,-,45,1,,,,
46,-,Yuli y Josh,Mi alma alaba al Señor (Magnificat),-,46,1,,,,
47,-,Forgiven,Enamorado De Ti,-,47,1,,,,
48,-,Raymi Marrero,Quien Contra Mi (feat. Cales Louima),-,48,2,,,,
49,-,Laura Barrientos,Tu Amor No Me Falla,-,49,2,,,,
50,-,Brandon Echavarria,"Naci para Adorar (feat. Lina García, Ministerio Celeste, Misión C, Redención Gospel, Solangie Rodriguez, Ana Isabel Vasquez, Verbo y Vida, Eli-T Banda, Jhon Freddy Ruiz, Carlos Hurtado, Alex Rodríguez, Silvio Solarte, Zabad, Karen Muñoz, Ministerio Sión,",-,48,2,,,,
51,-,Misión C,No Hay Otro Nombre,-,51,2,,,,
52,-,Evan Craft,Sólo Eres Tú (feat. Jonathan Thulin),-,52,2,,,,
53,-,Ana Isabel Vasquez,Tu Amor Por Mi (Version Acustica),-,47,2,,,,
54,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,3,30,,,,
55,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,-,55,1,,,,
56,-,Barak,Cantaremos de Tu Amor,-,56,1,,,,
57,down,Danilo Montero,Solo Jesús que esta en Mi,32,27,185,,,,
58,-,Pastores Ricardo y Ma. Patricia Rodriguez,Renueva Mi Espíritu,-,58,1,,,,
59,-,Majo y Dan,Me rindo a ti,-,23,13,,,,
60,down,Danilo Montero,Tu Eres Real,33,29,183,,,,
61,down,Hillsong en Español,No Hay Otro Nombre,34,12,181,,,,
62,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],42,21,13,,,,
63,-,Padre Diego,Gloria al Señor,-,63,1,,,,
64,up,Hillsong en Español,Quien Dices Que Soy,72,14,27,,,,
65,down,Schola Eucharistica & Eucharisticatv,Kyrie eleison Missa de Angelis,10,10,2,,,,
66,down,Miel San Marcos,Los Muros Caerán (Live),50,27,8,,,,
67,-,Marcos Vidal,Aslan,-,67,3,,,,
68,-,Living,Ojos Abiertos (El Cielo en Mí),-,68,1,,,,
69,-,Sixpence None the Richer,There She Goes,-,5,149,,,,
70,-,Integrity's Hosanna! Music,Hallowed Be Your Name (feat. Ron Kenoly) [Split Trax],-,70,1,,,,
71,down,Un Corazón,Somos Iglesia,58,29,12,,,,
72,-,Perucho,Estoy Bien Con Mi Dios,-,35,3,,,,
73,down,Miel San Marcos,Óleo De Alegría (feat. Ovidio Barrios) [Live],61,40,6,,,,
74,down,Casting Crowns,Nobody (feat. Matthew West),63,20,10,,,,
75,-,Su Presencia,Abres Camino,-,75,1,,,,
76,-,Alexander Estevez,Acepta Barak,-,76,1,,,,
77,-,Jimmy Swaggart & Jerry Lee Lewis,The Old Rugged Cross,-,77,1,,,,
78,-,Ministerio Celeste,Llora el Corazón,-,78,1,,,,
79,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,69,17,10,,,,
80,-,Renacer Music,Tú Has Sido Bueno (feat. Andrés Kamel & Kai Rodríguez),-,80,1,,,,
81,-,Pentecostales Somos Uno,Más de Ti,-,81,1,,,,
82,-,The Brooklyn Tabernacle Choir,Worthy Is the Lamb (feat. Onaje Jefferson),-,82,1,,,,
83,-,Ruth Mixter,Never,-,83,1,,,,
84,down,Alexia Montoya,Way Maker,76,76,2,,,,
85,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),35,11,165,,,,
86,-,Ron Kenoly & Integrity's Hosanna! Music,Hallowed Be Your Name (Live),-,86,1,,,,
87,-,Ron Kenoly & Integrity's Hosanna! Music,Use Me,-,87,1,,,,
88,down,Tercer Cielo,Enamorados,36,16,124,,,,
89,-,Marco Barrientos,No Hay Nadie Como Tú,-,40,5,,,,
90,down,Julio Melgar,Creo En Ti,82,7,123,,,,
91,-,Sheri Jones-Moffett,Encourage Yourself,-,91,1,,,,
92,-,William McDowell,I Won't Go Back (Live),-,92,1,,,,
93,down,Lauren Daigle,You Say,37,5,140,47,2019-10-06,47,2019-10-06
94,down,Silas González,Queremos Tu Presencia,85,85,2,,,,
95,down,Dara Maclean,Gratitude,86,86,2,,,,
96,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),38,6,156,,,,
97,-,Martha Munizzi,Glorious,-,97,1,,,,
98,-,The Prestonwood Choir,"Lord, You're Holy",-,98,1,,,,
99,-,God's Property,The Storm Is Over Now,-,99,1,,,,
100,down,Hillsong en Español,Hermoso Nombre,41,11,119,,,,
