Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,93,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,85,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,4,1,93,,,,
4,up,Newsboys,God's Not Dead (Like a Lion),14,2,93,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,93,,,,
6,up,Hillsong Young & Free,Vivo Estás,7,2,93,,,,
7,up,Marcela Gandara,Un Viaje Largo,8,2,92,,,,
8,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,32,2,13,,,,
9,up,Hillsong Young & Free,Vida Tú Me Das,9,2,92,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,2,89,,,,
11,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,2,92,,,,
12,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,4,85,,,,
13,up,Danilo Montero,Cantaré de Tu Amor,13,2,88,,,,
14,down,Alex Campos,Tu Poeta,3,3,60,,,,
15,up,Danilo Montero,Hay Momentos,15,6,87,,,,
16,up,Hillsong Young & Free,Alive (Studio),16,9,91,,,,
17,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),17,6,21,,,,
18,up,Camino De Vida,A Ti Jesús,19,12,92,,,,
19,up,Danilo Montero,El Señor es mi Pastor,20,3,87,,,,
20,up,Danilo Montero,Bendito Jesús,21,3,87,,,,
21,up,Danilo Montero,Con Mis Maños Levantadas,22,10,87,,,,
22,up,Marco Barrientos,Hosanna,23,3,90,,,,
23,up,Danilo Montero,Sentado en Su Trono,25,17,84,,,,
24,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,2,58,,,,
25,up,Hillsong Young & Free,Wake (Studio),26,16,90,,,,
26,up,Danilo Montero,Junto a Tus Pies,28,8,83,,,,
27,up,Marco Barrientos,De Gloria en Gloria,29,5,83,,,,
28,up,Danilo Montero,Dulce Refugio,31,9,80,,,,
29,up,Hillsong Young & Free,Real Love (Live),34,3,86,,,,
30,up,Danilo Montero,Palabras de Danilo Montero,35,25,76,,,,
31,up,Danilo Montero,Solo Jesús que esta en Mi,36,27,76,,,,
32,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,7,3,,,,
33,up,Danilo Montero,Tu Eres Real,40,29,74,,,,
34,-,Hillsong en Español,Quien Dices Que Soy,-,14,2,,,,
35,down,Marco Barrientos,Ven Espíritu Ven,30,11,79,,,,
36,up,Sixpence None the Richer,There She Goes,43,5,77,,,,
37,down,Danilo Montero,Al Estar Aquí,6,2,88,,,,
38,up,Marco Barrientos,Digno (feat. Marcos Brunet),58,12,78,,,,
39,up,Marcos Vidal,Cara a Cara,62,21,69,,,,
40,up,Jesús Adrián Romero,Que Sería de Mi,68,31,80,,,,
41,up,Hillsong en Español,No Hay Otro Nombre,72,12,76,,,,
42,-,TobyMac,I just need U.,-,38,2,,,,
43,up,Sixpence None the Richer,Don't Dream It's Over,74,13,72,,,,
44,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,44,1,,,,
45,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,75,11,63,,,,
46,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),76,11,69,,,,
47,up,Hillsong en Español,Hosanna (En Vivo),77,16,76,,,,
48,-,Miel San Marcos,Dios Está Aquí (En Vivo),-,48,1,,,,
49,up,Lauren Daigle,You Say,78,5,35,47,2019-10-06,47,2019-10-06
50,down,Harold y Elena,El Cielo,38,38,2,,,,
51,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),79,7,67,,,,
52,up,Hillsong Worship,I Surrender (Live),80,10,46,,,,
53,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),81,6,62,,,,
54,up,Danilo Montero,Salmo 84,82,13,67,,,,
55,-,Kiki Troia,No Estaré Lejos,-,55,1,,,,
56,up,Hillsong en Español,Conmigo Estás (En Vivo),83,15,64,,,,
57,up,Hillsong en Español,Correré (En Vivo),84,15,60,,,,
58,up,Rojo,Te Amo Más Que A Mi Misma Vida,85,12,42,,,,
59,up,Natty Blanco,Gracias Mamá,86,1,29,,,,
60,up,Hillsong en Español,Vivo Estás,87,17,51,,,,
61,up,Tercer Cielo,Enamorados,88,16,27,,,,
62,up,Hillsong en Español,Con Todo (En Vivo),94,25,54,,,,
63,-,Twice,Entre las Llamas,-,37,3,,,,
64,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,91,,,,
65,-,Majo y Dan,La Carrera,-,33,7,,,,
66,up,Audrey Assad,Sparrow,91,66,2,,,,
67,-,Los Cantantes Catolicos,Ángeles de Dios,-,67,1,,,,
68,up,Audrey Assad,I Shall Not Want,93,68,2,,,,
69,up,Marcela Gandara,Tu Palabra,97,12,57,,,,
70,up,Jesús Adrián Romero,Te Daré Lo Mejor,98,34,54,,,,
71,up,Marcos Witt,Mas el Dios de Toda Gracia,99,43,35,,,,
72,up,Elevation Worship,Como en el Cielo (Here as in Heaven),100,6,45,,,,
73,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,28,,,,
74,-,Hillsong en Español,Hermoso Nombre,-,11,29,,,,
75,down,Planetshakers,Put Your Hands Up (Live),18,18,2,,,,
76,-,Sixpence None the Richer,There She Goes (Ben Grosse Mix),-,36,3,,,,
77,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,36,,,,
78,-,Noches De Gloria,Aleluya,-,10,44,,,,
79,-,Rabito,Que Te Quiero,-,12,39,,,,
80,-,Tauren Wells,"Famous For (I Believe) [Dove Awards Version] [feat. Jenn Johnson, Christine D'Clario & Jekalyn Carr]",-,80,1,,,,
81,down,Hillsong UNITED,Never Let Me Go,64,64,2,,,,
82,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,36,,,,
83,-,Sha Ron Heslep,No More Sick Children,-,83,1,,,,
84,down,Marco Barrientos,Me Sanaste Con Tu Bien,33,33,2,,,,
85,down,Jennifer Lluberes,CumpleaÑos,39,31,11,,,,
86,down,Marco Barrientos,Venimos Ante Ti,41,26,2,,,,
87,down,Marco Barrientos,Yo Me Manifestare - Canto Espontáneo,37,37,2,,,,
88,down,Marco Barrientos,"Cristo, Heme Aquí",44,44,2,,,,
89,down,Marco Barrientos,Rey Infinito (En Vivo) [feat. Christine D'Clario & David Reyes],51,51,2,,,,
90,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,31,,,,
91,down,Marco Barrientos,Te Entrego Hoy,45,45,2,,,,
92,down,Marco Barrientos,Manda Tu Fuego,46,46,2,,,,
93,down,Marco Barrientos,Cantico Espontaneo (Que Tus Palabras Nos Quemen),47,47,2,,,,
94,down,Marco Barrientos,Háblanos,48,48,2,,,,
95,down,Marco Barrientos,"Majestuoso, Poderoso",49,49,2,,,,
96,down,Marco Barrientos,A el Sea la Gloria,50,50,2,,,,
97,-,Danilo Montero,Abre Mis Ojos,-,14,30,,,,
98,-,Marcos Witt,¡Alabadle!,-,50,19,,,,
99,-,Marcos Vidal,El Milagro,-,19,15,,,,
100,down,Fiona Mellett,Cántico Espontáneo (Sopla Espíritu de Dios),52,52,2,,,,
