Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,110,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,102,,,,
3,up,Marcela Gandara,Un Viaje Largo,5,2,109,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,1,109,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,106,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,110,,,,
7,up,Hillsong Young & Free,Vivo Estás,7,2,110,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,8,2,109,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,109,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,10,2,105,,,,
11,-,Leanna Crawford,Crazy Beautiful You,-,11,1,,,,
12,-,Martinez Labrador,Dejando Huella,-,12,1,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),13,2,110,,,,
14,up,Danilo Montero,Al Estar Aquí,14,2,104,,,,
15,up,Danilo Montero,Hay Momentos,15,6,104,,,,
16,up,Hillsong Young & Free,Alive (Studio),16,9,108,,,,
17,up,Alex Campos,Tu Poeta,18,3,77,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,107,,,,
19,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,6,38,,,,
20,up,Camino De Vida,A Ti Jesús,20,12,109,,,,
21,up,Danilo Montero,El Señor es mi Pastor,23,3,104,,,,
22,up,Danilo Montero,Bendito Jesús,24,3,104,,,,
23,up,Danilo Montero,Con Mis Maños Levantadas,25,10,104,,,,
24,up,Marco Barrientos,Hosanna,26,3,107,,,,
25,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",27,2,75,,,,
26,up,Danilo Montero,Sentado en Su Trono,28,17,101,,,,
27,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,4,101,,,,
28,up,Hillsong Young & Free,Wake (Studio),30,16,107,,,,
29,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,32,2,30,,,,
30,up,Danilo Montero,Junto a Tus Pies,33,8,100,,,,
31,up,Marco Barrientos,De Gloria en Gloria,34,5,99,,,,
32,up,Hillsong Young & Free,Real Love (Live),36,3,103,,,,
33,up,Danilo Montero,Palabras de Danilo Montero,37,25,93,,,,
34,up,Danilo Montero,Solo Jesús que esta en Mi,38,27,93,,,,
35,up,Danilo Montero,Tu Eres Real,39,29,91,,,,
36,up,Marco Barrientos,Ven Espíritu Ven,65,11,93,,,,
37,down,Hillsong en Español,Hermoso Nombre,11,11,44,,,,
38,up,Sixpence None the Richer,There She Goes,41,5,94,,,,
39,up,Marco Barrientos,Digno (feat. Marcos Brunet),42,12,95,,,,
40,up,Marcos Vidal,Cara a Cara,45,21,86,,,,
41,up,Jesús Adrián Romero,Que Sería de Mi,46,31,97,,,,
42,up,Hillsong Young & Free,This Is Living (feat. Lecrae),47,19,12,,,,
43,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),48,7,84,,,,
44,up,Hillsong en Español,No Hay Otro Nombre,49,12,93,,,,
45,up,Lauren Daigle,You Say,50,5,52,47,2019-10-06,47,2019-10-06
46,up,Sixpence None the Richer,Don't Dream It's Over,51,13,89,,,,
47,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,53,11,80,,,,
48,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),55,11,86,,,,
49,up,Hillsong en Español,Hosanna (En Vivo),56,16,93,,,,
50,up,Danilo Montero,Salmo 84,57,13,84,,,,
51,up,Hillsong Worship,I Surrender (Live),59,10,62,,,,
52,up,Natty Blanco,Gracias Mamá,60,1,43,,,,
53,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),61,6,78,,,,
54,up,Rabito,Que Te Quiero,62,12,53,,,,
55,up,Tercer Cielo,Enamorados,63,16,43,,,,
56,up,Hillsong en Español,Conmigo Estás (En Vivo),64,15,79,,,,
57,up,Hillsong en Español,Correré (En Vivo),66,15,75,,,,
58,up,Jesús Adrián Romero,Te Daré Lo Mejor,67,34,69,,,,
59,up,Rojo,Te Amo Más Que A Mi Misma Vida,68,12,57,,,,
60,up,Hillsong en Español,Vivo Estás,70,17,66,,,,
61,up,Hillsong en Español,Con Todo (En Vivo),72,25,69,,,,
62,up,Marcela Gandara,Tu Palabra,74,12,72,,,,
63,up,Marcos Witt,Mas el Dios de Toda Gracia,75,43,50,,,,
64,up,Elevation Worship,Como en el Cielo (Here as in Heaven),78,6,60,,,,
65,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],79,17,43,,,,
66,up,La IBI & Sovereign Grace Music,Hay Libertad,81,19,48,,,,
67,up,Noches De Gloria,Aleluya,82,10,56,,,,
68,up,Danilo Montero,Dios Me Ama (En Vivo),84,19,48,,,,
69,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],85,64,43,,,,
70,up,Danilo Montero,Abre Mis Ojos,86,14,42,,,,
71,up,Marcos Witt,¡Alabadle!,87,50,31,,,,
72,up,Marcos Vidal,El Milagro,93,19,25,,,,
73,up,Hillsong Young & Free,The Stand,94,69,32,,,,
74,up,Noches De Gloria,Pescador de Hombres,95,19,28,,,,
75,up,Mark Harris,When We're Together,99,56,23,,,,
76,down,Un Corazón,Pródigo,54,19,5,,,,
77,down,Marcos Witt,Renuévame,40,40,2,,,,
78,up,Evan Craft,"10,000 Razones",100,6,18,,,,
79,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,27,1,,,,
80,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,19,,,,
81,-,Hillsong en Español,Mi Roca,-,12,17,,,,
82,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,15,,,,
83,-,Debby Boone,You Light up My Life,-,60,13,,,,
84,down,Heaven Instrumental,Aleluya,44,44,2,,,,
85,-,José Luis Reyes,Esta Cayendo,-,25,10,,,,
86,-,Hillsong en Español,Es Nuestro Dios (En Vivo),-,17,10,,,,
87,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,58,49,3,,,,
88,up,Danilo Montero,Dulce Refugio,92,9,97,,,,
89,-,Esperanza de Vida,Precioso Jesús,-,19,4,,,,
90,-,Marcos Witt,Levántate y Sálvame,-,15,8,,,,
91,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,69,69,2,,,,
92,down,"Ríos de Vida, Villancicos de Navidad y Canciones de Navidad, Villancicos & Franz Xaver Gruber",Noche de Paz,73,73,2,,,,
93,down,Alabastro Music,Escuchar Tu Voz,76,76,2,,,,
94,down,Alabastro Music,Cuan Bello Es Mi Dios,77,77,2,,,,
95,down,Coro Infantil Monte Mijedo,Noche de Paz,80,80,2,,,,
96,down,Marcos Vidal,El Pajarillo,21,21,2,,,,
97,down,Ashes Remain,On My Own,12,12,3,,,,
98,-,"Ana Valencia, Chema Arria, Guillermo Carrasco, Guillermo Davila, Josefina Santisteban & José Alberto Mugrabi",El Taller del Orfebre,-,13,7,,,,
99,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,23,6,,,,
100,down,Rabito,Un Pacto Con Dios,35,15,8,,,,
