Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,67,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,60,,,,
3,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],2,2,63,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,1,67,,,,
5,up,Hillsong Young & Free,Vivo Estás,5,2,67,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,67,,,,
7,-,Zander,Rey de Mi Corazón,-,7,1,,,,
8,up,Marcela Gandara,Un Viaje Largo,8,2,66,,,,
9,up,Hillsong Young & Free,Vida Tú Me Das,9,2,66,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,67,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,62,,,,
12,-,Estación Cero,Espíritu de Dios,-,12,1,,,,
13,-,Estación Cero,Te Doy Mi Corazón,-,13,1,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),13,2,67,,,,
15,down,Danilo Montero,Hay Momentos,14,6,61,,,,
16,down,Hillsong Young & Free,Alive (Studio),15,9,65,,,,
17,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,16,2,65,,,,
18,down,Danilo Montero,Al Estar Aquí,17,2,62,,,,
19,up,Alex Campos,Tu Poeta,34,3,34,,,,
20,-,Estación Cero,Mi Dulce Amor,-,20,3,,,,
21,-,Riosquad,Nada Soy (feat. Athenas),-,21,3,,,,
22,up,Hillsong Worship,I Surrender (Live),41,10,22,,,,
23,-,Estación Cero,Nunca para de Llover,-,23,1,,,,
24,-,Danilo Montero,Quiero Proclamar,-,13,3,,,,
25,-,Steve Green,Aquél Quien la Buena Obra Empezó,-,25,3,,,,
26,-,Estación Cero,Sigo la Estrella (feat. Riosquad),-,26,1,,,,
27,-,Steve Green,Toma la Cruz,-,27,1,,,,
28,-,Estación Cero,Para Siempre (feat. Kairy Marquez),-,28,1,,,,
29,-,Estación Cero,Eres Tú,-,29,1,,,,
30,-,Steve Green,El Gozo Viene de El,-,30,1,,,,
31,-,Estación Cero,Contigo,-,31,1,,,,
32,-,Steve Green,Grande Es Tu Fidelidad (Great Is Thy Faithfulness),-,32,1,,,,
33,-,Riosquad,Que Me Falte el Aire (feat. Estación Cero),-,33,1,,,,
34,-,Steve Green,He Who Began a Good Work In You,-,34,1,,,,
35,-,Riosquad,Pa' Fuera,-,35,1,,,,
36,-,Movimiento 1ra Corintios 13,Ven Espíritu de Dios,-,36,1,,,,
37,-,Egleyda Belliard,Guerreras (feat. Ingrid Rosario),-,19,1,,,,
38,-,Migueli,Somos Misioneros,-,38,1,,,,
39,-,Riosquad,Madre Buena (feat. Joan Sanchez),-,39,1,,,,
40,-,Jose Nedio,"Es Mi Cuerpo, Tomad y Comed",-,40,1,,,,
41,-,Diana Mendiola,Sabor a Miel,-,30,1,,,,
42,-,Hermana Glenda,El Señor Es Mi Luz (Salmo 26),-,42,1,,,,
43,-,Grupo Eucaristía Misterio De Alianza,"Jesús, Mi Mejor Amigo",-,43,1,,,,
44,-,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],-,44,1,,,,
45,-,Comunión Para Catequesis,Busca Primero el Reino de Dios,-,45,1,,,,
46,-,Armando y Zary,De La Mano Del Señor,-,46,1,,,,
47,-,Niños Por La Paz Del Mundo,Avemaría de los Niños,-,47,1,,,,
48,up,Barak,Danzar (feat. Redimi2),73,16,6,,,,
49,-,Armando y Zary,No Temeré,-,49,1,,,,
50,-,Grupo Getsemaní,Tú Me Conoces (Salmo 138),-,50,1,,,,
51,down,Camino De Vida,A Ti Jesús,19,12,67,,,,
52,-,Estudiantina De Fe Católica,Vienen Con Alegría,-,52,1,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,65,,,,
54,-,Steve Green,God and God Alone,-,54,1,,,,
55,-,Armando y Zary,Peregrino,-,55,1,,,,
56,down,Danilo Montero,El Señor es mi Pastor,22,3,61,,,,
57,-,Parentesis,Te Seguiré,-,57,1,,,,
58,-,Armando y Zary,Dulce Paz,-,58,1,,,,
59,-,Danilo Montero,Saltando,-,59,1,,,,
60,down,Danilo Montero,Bendito Jesús,23,3,63,,,,
61,down,Danilo Montero,Con Mis Maños Levantadas,25,10,61,,,,
62,-,Billy Bunster,Me Gozaré,-,62,1,,,,
63,down,Marco Barrientos,Hosanna,32,3,64,,,,
64,-,Estación Cero,Este Amor,-,61,2,,,,
65,-,Luis Campos,Eres Tan Real,-,65,1,,,,
66,-,Art Aguilera,Quiero Estar,-,66,1,,,,
67,-,Twice,Amén (feat. Ayrton Day),-,49,1,,,,
68,-,Danny Berrios,A Dios Sea La Gloria,-,68,1,,,,
69,-,Art Aguilera,Hay Libertad,-,26,1,,,,
70,-,Angeles de Dios,Quiero Vivir una Vez Más,-,70,1,,,,
71,-,Angeles de Dios,Ángeles de Dios,-,63,1,,,,
72,-,Riley Clemmons,Over And Over (feat. Lauren Alaina),-,72,1,,,,
73,down,Danilo Montero,Sentado en Su Trono,35,17,58,,,,
74,down,Hillsong Young & Free,Wake (Studio),36,16,64,,,,
75,down,Marcos Witt,Renuévame,38,9,64,,,,
76,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",37,2,32,,,,
77,-,Zander,Por Siempre,-,77,1,,,,
78,-,Rabito,Un Pacto Con Dios,-,15,2,,,,
79,-,Iris Pagan & Virginia Hernandez,Sino Hubiera Sido Por El Fuego,-,77,3,,,,
80,-,Worship Revolution Sessions,En Tus Brazos (feat. Antorcha) [Live],-,80,1,,,,
81,-,David Luis Molano,Si no hubiera sido por el fuego,-,81,1,,,,
82,-,Zander,Río de Paz,-,82,1,,,,
83,-,Neway Music,No Me Soltarás,-,83,1,,,,
84,-,Worship Revolution Sessions,Cerca de Ti (feat. Milton John Selis) [Live],-,84,1,,,,
85,-,Neway Music,Torre Fuerte,-,85,1,,,,
86,-,Zander,Desvanecerse,-,86,1,,,,
87,-,Zander,Mil Motivos Más,-,87,1,,,,
88,-,Neway Music,Asombroso (Live),-,88,1,,,,
89,down,Hillsong en Español,Hermoso Nombre,30,11,16,,,,
90,-,Neway Music,Si No Hubiera Sido Por El Fuego / Mas De Ti (Live),-,90,1,,,,
91,-,Worship Revolution Sessions,Abba (feat. Daniela Murillo) [Live],-,91,1,,,,
92,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,92,1,,,,
93,-,Zander,Tu Compasión,-,39,1,,,,
94,-,Zander,Quien Dices Que Soy,-,94,1,,,,
95,-,Impacto Uncion y Poder,Aviva el Fuego,-,95,1,,,,
96,-,Impacto Uncion y Poder,Amor Perfecto,-,96,1,,,,
97,-,Zander,Diez Mil Razones,-,97,1,,,,
98,-,Zander,Reconocerte y Saber,-,98,1,,,,
99,down,Danilo Montero,Junto a Tus Pies,49,8,57,,,,
100,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),51,4,63,,,,
