Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,154,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,154,,,,
3,up,Marcela Gandara,Un Viaje Largo,8,2,153,,,,
4,up,Hillsong Young & Free,Vivo Estás,9,2,152,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,2,153,,,,
6,up,Conferencia Expositores,Su gracia es mayor,48,6,2,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,151,,,,
8,up,Danilo Montero,Cantaré de Tu Amor,13,2,149,,,,
9,down,Marcela Gandara,Supe Que Me Amabas,2,1,150,,,,
10,-,Jesús Adrián Romero,Mi Universo (Pista),-,10,1,,,,
11,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,2,120,,,,
12,-,Thalles Roberto,Dios Me Ama (feat. Danilo Montero),-,12,1,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),15,2,154,,,,
14,up,Danilo Montero,Al Estar Aquí,17,2,148,,,,
15,-,Jesús Adrián Romero,El Aire De Tu Casa (Instrumental),-,15,1,,,,
16,up,Danilo Montero,Hay Momentos,18,6,148,,,,
17,-,Josh Baldwin,Fountains (Live),-,17,1,,,,
18,-,Geoff Moore & The Distance,Listen to Our Hearts,-,18,1,,,,
19,-,Jésed,Me Rindo Ante Ti,-,19,1,,,,
20,-,Moises Cancel,Tu Estás,-,20,1,,,,
21,-,Katy Herrera,Estoy de Pies,-,21,1,,,,
22,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],3,2,150,,,,
23,-,Moises Cancel,Esta Es Mi Fe,-,23,1,,,,
24,down,Alex Campos,Tu Poeta,20,3,119,,,,
25,-,Yuliana Jones,ADORA,-,25,1,,,,
26,down,Hillsong Young & Free,Alive (Live),22,13,33,,,,
27,-,Katy Herrera,Levantate en Fe,-,27,1,,,,
28,-,Belen Losa,Dame de Beber,-,28,1,,,,
29,-,Un Corazón,Pródigo / Hogar (feat. Majo y Dan),-,29,1,,,,
30,up,Alex Acuña & The Unknowns,Joe's Red Eye,90,30,2,,,,
31,-,Gateway Worship Español,Cuanto Te Amo (feat. Armando Sanchez) [En Vivo],-,31,1,,,,
32,-,Melany Tejada,Me escogiste a mi,-,32,1,,,,
33,down,Hillsong Young & Free,Vida Tú Me Das,4,2,153,,,,
34,-,Blandy,Nadie Pudo Amarme Como Cristo,-,34,1,,,,
35,-,Cuarteto Saving Grace,Tu Gracia,-,35,1,,,,
36,-,Cuarteto Hesed,La Promesa,-,36,1,,,,
37,-,Melany Tejada,Si el Cuida de las Aves,-,37,1,,,,
38,-,Cuarteto Mensajeros de Vida,Eterna Paz,-,38,1,,,,
39,-,Lorenia Castillo,Ponte de Pie,-,39,1,,,,
40,down,Danilo Montero,Bendito Jesús,24,3,148,,,,
41,down,Camino De Vida,A Ti Jesús,25,12,153,,,,
42,-,Lorenia Castillo,Mi Fe,-,42,1,,,,
43,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,26,2,72,,,,
44,down,Danilo Montero,El Señor es mi Pastor,27,3,148,,,,
45,down,Danilo Montero,Con Mis Maños Levantadas,28,10,148,,,,
46,-,Cuarteto Hesed,Por Amor,-,46,1,,,,
47,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",31,2,117,,,,
48,-,Cuarteto Saving Grace,Solo No Estoy,-,48,1,,,,
49,down,Hillsong Young & Free,Wake (Live),32,9,29,,,,
50,-,Cuarteto Saving Grace,100 Ovejas,-,50,1,,,,
51,down,Danilo Montero,Sentado en Su Trono,33,17,145,,,,
52,down,Julio Melgar,Creo En Ti,34,7,105,,,,
53,-,Cuarteto Saving Grace,Lo Harás Otra Vez,-,53,1,,,,
54,-,Grupo Shalom Cúcuta,Castillo Fuerte,-,54,1,,,,
55,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,4,144,,,,
56,down,Marco Barrientos,Hosanna,5,3,151,,,,
57,down,Danilo Montero,Junto a Tus Pies,38,8,144,,,,
58,-,Maranatha! Latin,Lo Harás Otra Vez,-,58,1,,,,
59,down,Marco Barrientos,De Gloria en Gloria,40,5,143,,,,
60,-,Ixtus,Rompe Cadenas,-,60,1,,,,
61,down,Danilo Montero,Dulce Refugio,41,9,141,,,,
62,-,Ixtus,Desde Mi Alma,-,62,1,,,,
63,-,PRISMA Más Vida,Gravedad,-,63,1,,,,
64,-,Hermandad Del Señor De Los Milagros De Nazarenas,Himno al Señor de los Milagros de Nazarenas,-,49,5,,,,
65,-,Tigre Con Proposito,Digno y Santo,-,65,1,,,,
66,-,Lucia Parker,Suficiente para Mi,-,66,1,,,,
67,down,Sixpence None the Richer,There She Goes,44,5,135,,,,
68,-,Davis Mesa,Confiaré en Tí,-,68,1,,,,
69,-,Lidia Santana,Señor Sálvame,-,69,1,,,,
70,-,Cristian Sorto,En La Santa Ciudad,-,70,1,,,,
71,down,Hillsong Young & Free,Real Love (Live),45,3,147,,,,
72,down,Danilo Montero,Palabras de Danilo Montero,47,25,137,,,,
73,down,Lauren Daigle,You Say,50,5,94,47,2019-10-06,47,2019-10-06
74,down,Danilo Montero,Solo Jesús que esta en Mi,51,27,136,,,,
75,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,45,2,,,,
76,down,Danilo Montero,Tu Eres Real,52,29,134,,,,
77,down,Marco Barrientos,Ven Espíritu Ven,54,11,136,,,,
78,down,Marco Barrientos,Digno (feat. Marcos Brunet),55,12,137,,,,
79,down,Miel San Marcos,Glorifícate,7,7,4,,,,
80,up,Hillsong en Español,Con Todo (En Vivo),91,25,100,,,,
81,down,Vida Sobre Vida,Invisible (feat. Lucas Conslie),19,19,2,,,,
82,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,45,1,,,,
83,-,Jesús Adrián Romero,Abre los Cielos,-,46,1,,,,
84,-,Jordan Feliz,180,-,84,1,,,,
85,-,Hermandad del Señor de los Milagros,Himno al Señor,-,85,1,,,,
86,-,Hillsong en Español,Rey Salvador (En Vivo),-,27,3,,,,
87,-,Hillsong en Español,Eres Mi Fortazela (En Vivo),-,30,3,,,,
88,down,Sixpence None the Richer,Don't Dream It's Over,57,13,129,,,,
89,down,Rescate,Porque Estás Aquí,84,84,2,,,,
90,down,Un Corazón,Jesucristo Basta,16,9,15,,,,
91,-,Hillsong en Español,Poderoso Para Salvar (En Vivo),-,91,1,,,,
92,-,La IBI & Equipo de Adoración,Tú Eres Santo,-,42,6,,,,
93,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),60,7,125,,,,
94,down,Barak,Danzar (feat. Redimi2),21,16,13,,,,
95,-,Thalles Roberto,Yo Elijo a Dios,-,55,2,,,,
96,down,Miel San Marcos,Agradecido (Live),39,26,7,,,,
97,-,Jonathan & Sarah Jerez,Tu Gloria,-,33,2,,,,
98,-,Mi Vida Es Un Viaje,Restaurados (feat. Daniel Lüdtke & Marla Lüdtke),-,44,2,,,,
99,down,Barak,La Tierra Canta,23,8,12,,,,
100,down,Hillsong en Español,No Hay Otro Nombre,62,12,133,,,,
