Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,124,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,123,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,124,,,,
4,up,Marcela Gandara,Un Viaje Largo,6,2,123,,,,
5,up,Hillsong Young & Free,Vivo Estás,7,2,124,,,,
6,down,Hillsong Young & Free,Vida Tú Me Das,4,2,123,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,120,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,123,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,10,2,119,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),11,2,124,,,,
11,up,Danilo Montero,Al Estar Aquí,12,2,118,,,,
12,up,Danilo Montero,Hay Momentos,13,6,118,,,,
13,up,Alex Campos,Tu Poeta,15,3,91,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,121,,,,
15,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),18,6,52,,,,
16,up,Camino De Vida,A Ti Jesús,19,12,123,,,,
17,up,Danilo Montero,El Señor es mi Pastor,20,3,118,,,,
18,up,Danilo Montero,Bendito Jesús,21,3,118,,,,
19,-,Hillsong Young & Free,Alive (Live),-,13,5,,,,
20,up,Danilo Montero,Con Mis Maños Levantadas,22,10,118,,,,
21,up,Marco Barrientos,Hosanna,23,3,121,,,,
22,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,2,89,,,,
23,up,Danilo Montero,Sentado en Su Trono,25,17,115,,,,
24,-,Sixpence None the Richer,Don't Dream It's Over (AOL Sessions Acoustic Version),-,24,1,,,,
25,-,Gateway Worship Español & Miel San Marcos,Poderoso Dios,-,25,1,,,,
26,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,28,2,44,,,,
27,up,Julio Melgar,Creo En Ti,29,7,77,,,,
28,-,Alabanza Musical,Aunque Mis Ojos (Instrumental),-,28,1,,,,
29,-,Un Corazón,Mundo,-,28,1,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,4,114,,,,
31,up,Danilo Montero,Junto a Tus Pies,32,8,114,,,,
32,-,David Crowder Band,After All (Holy),-,32,1,,,,
33,-,Hillsong Young & Free,Wake (Live),-,9,1,,,,
34,down,Marco Barrientos,De Gloria en Gloria,33,5,113,,,,
35,up,Danilo Montero,Dulce Refugio,35,9,111,,,,
36,up,Hillsong Young & Free,Real Love (Live),37,3,117,,,,
37,up,Danilo Montero,Palabras de Danilo Montero,38,25,107,,,,
38,up,Danilo Montero,Solo Jesús que esta en Mi,39,27,107,,,,
39,up,Danilo Montero,Tu Eres Real,40,29,105,,,,
40,up,Marco Barrientos,Ven Espíritu Ven,41,11,107,,,,
41,up,Sixpence None the Richer,There She Goes,43,5,108,,,,
42,up,Marco Barrientos,Digno (feat. Marcos Brunet),44,12,109,,,,
43,up,Marcos Vidal,Cara a Cara,45,21,100,,,,
44,up,Hillsong en Español,No Hay Otro Nombre,46,12,107,,,,
45,-,Nuestro Legado & Iglesia de Cristo Ebenezer Honduras,Jehová Gibbor,-,45,1,,,,
46,up,Hillsong Young & Free,This Is Living (feat. Lecrae),47,19,26,,,,
47,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,12,1,,,,
48,-,Bethel Music,Jesus We Love You,-,48,1,,,,
49,up,Jesús Adrián Romero,Como Bufalo (Pista),84,49,2,,,,
50,-,Luis Santiago,Vestida de Blanco,-,50,1,,,,
51,-,Lauren Daigle,You Say,-,5,65,47,2019-10-06,47,2019-10-06
52,up,Banda de Músicos Sagrado Corazón Director David Cruz Melgar,El Puente Sobre el Río Kwai (Cover),80,52,2,,,,
53,down,Sixpence None the Richer,Don't Dream It's Over,48,13,103,,,,
54,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),49,7,98,,,,
55,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,51,11,94,,,,
56,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),54,11,100,,,,
57,down,Hillsong en Español,Hosanna (En Vivo),56,16,107,,,,
58,up,Danilo Montero,Salmo 84,58,13,98,,,,
59,up,Hillsong Worship,I Surrender (Live),59,10,75,,,,
60,-,Alex Campos,Tú Mi Existir (feat. Juannita Campos),-,55,2,,,,
61,up,Jesús Adrián Romero,Como Búfalo,85,61,2,,,,
62,-,Jesús Adrián Romero,Soplando Vida (Pista),-,21,1,,,,
63,down,Natty Blanco,Gracias Mamá,61,1,56,,,,
64,up,Jesús Adrián Romero,Te Daré Lo Mejor,75,34,82,,,,
65,up,Jesús Adrián Romero,Este Es el DIa,83,65,2,,,,
66,up,Feliz7Play & Jeferson Pillar,Sala 23,88,66,2,,,,
67,up,JD Con Su Flow & Xtassy,Pa' La Iglesia,87,33,4,,,,
68,-,Jesús Adrián Romero,Esperar en Ti,-,33,1,,,,
69,-,Jesús Adrián Romero & Abel Zavala,Enamorame,-,34,1,,,,
70,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,116,,,,
71,-,Sovereign Grace Music,Eres el Camino,-,11,3,,,,
72,-,Luis Santiago,Vestida De Blanco,-,35,2,,,,
73,-,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,-,43,1,,,,
74,-,De Hombre a Hombre,Queremos Ver (feat. Carlos Arzola) [En Vivo],-,13,1,,,,
75,-,Emilson Medina,El Proceso de la Vida,-,75,1,,,,
76,up,Gilberto Daza,4 Palabras (Live) [feat. Indiomar],79,76,2,,,,
77,-,Martin Valverde & Guilherme Sá,Glória,-,77,1,,,,
78,down,Kim Walker-Smith & Gabriela Rocha,Seu Nome É Amor,53,53,2,,,,
79,down,Maximo Paitán,Como Cordero yo Saltare,27,27,2,,,,
80,-,"Lizzy Parra, Niko Eme & Jay Kalyl",Tu Amor (Remix),-,16,3,,,,
81,-,"Práctiko, Eliud L'voices & Alex Zurdo",Del Piso,-,81,1,,,,
82,-,Vaes,Amor Cósmico,-,82,1,,,,
83,-,GabrielRodriguezEMC & Alex Zurdo,Si Tú No Estas,-,83,1,,,,
84,-,"Samuel Troc, Vaes & Omy Alka",No Pa'tras (feat. Daniela Galeano) [Remix],-,55,1,,,,
85,-,Pablo Betancourth,Enamorado de Ti (Remix) [feat. Jay Kalyl & Isaac Rojas],-,85,1,,,,
86,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),63,6,91,,,,
87,-,Jesús Adrián Romero,Hasta Acabar Mi Viaje (Pista),-,73,1,,,,
88,down,Hillsong Young & Free,Alive (Studio),14,9,122,,,,
89,down,Rabito,Que Te Quiero,65,12,66,,,,
90,down,Tercer Cielo,Enamorados,66,16,56,,,,
91,down,Jahdiel Roman & CRYS,En Ti,17,17,2,,,,
92,down,Hillsong Young & Free,Wake (Studio),31,16,121,,,,
93,down,Miel San Marcos,Increíble (feat. Evan Craft),42,31,2,,,,
94,down,Emmanuel Y Linda,Mi Dios,71,28,4,,,,
95,-,Jesús Adrián Romero,Te Dejo Ganar (Pista),-,50,1,,,,
96,-,Danilo Montero,Eres Todopoderoso (En vivo),-,40,1,,,,
97,down,Hillsong en Español,Conmigo Estás (En Vivo),68,15,92,,,,
98,down,Hillsong en Español,Correré (En Vivo),69,15,88,,,,
99,down,Rojo,Te Amo Más Que A Mi Misma Vida,70,12,70,,,,
100,down,Hillsong en Español,Hermoso Nombre,72,11,57,,,,
