Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,180,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,185,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,188,,,,
4,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,4,178,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,2,185,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,184,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,7,2,185,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,187,,,,
9,-,Alex Zurdo,Bienvenido a Bordo (feat. Indiomar),-,9,1,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,10,2,182,,,,
11,-,Niko Eme,El Que Reina,-,11,1,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),13,2,188,,,,
13,up,Danilo Montero,Al Estar Aquí,14,2,182,,,,
14,-,Amanda Nolan,For Such a Time As This,-,14,1,,,,
15,up,Danilo Montero,Hay Momentos,15,6,182,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,185,,,,
17,up,Danilo Montero,El Señor es mi Pastor,17,3,182,,,,
18,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],83,17,87,,,,
19,down,Camino De Vida,A Ti Jesús,18,12,187,,,,
20,down,Danilo Montero,Con Mis Maños Levantadas,19,10,182,,,,
21,up,Marco Barrientos,Hosanna,21,3,185,,,,
22,up,Danilo Montero,Sentado en Su Trono,24,17,179,,,,
23,-,Alex Zurdo,"No Falla (feat. Pauneto, Borrero & Lexander)",-,23,1,,,,
24,up,Danilo Montero,Junto a Tus Pies,28,8,177,,,,
25,up,Danilo Montero,Bendito Jesús,32,3,182,,,,
26,up,Danilo Montero,Dulce Refugio,36,9,175,,,,
27,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),38,7,157,,,,
28,up,Hillsong Young & Free,Real Love (Live),39,3,180,,,,
29,up,Danilo Montero,Palabras de Danilo Montero,40,25,170,,,,
30,up,Danilo Montero,Solo Jesús que esta en Mi,41,27,169,,,,
31,up,Danilo Montero,Tu Eres Real,42,29,167,,,,
32,up,Marco Barrientos,Ven Espíritu Ven,43,11,168,,,,
33,up,Hillsong en Español,No Hay Otro Nombre,45,12,165,,,,
34,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),48,11,149,,,,
35,-,Elevation Worship,Eco (Echo),-,34,6,,,,
36,-,Sara Escobar,El Padre Que Siempre Soñé,-,3,5,,,,
37,up,Tercer Cielo,Enamorados,50,16,108,,,,
38,-,Alexis Peña,Yo Te Prometo,-,38,1,,,,
39,up,Lauren Daigle,You Say,52,5,124,47,2019-10-06,47,2019-10-06
40,-,Grupo Nueva Vida,Alrededor de Tu Mesa,-,40,1,,,,
41,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),53,6,141,,,,
42,up,Rabito,Que Te Quiero,54,12,118,,,,
43,-,José Ferrer,Cántale al Señor,-,43,1,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,44,1,,,,
45,up,Hillsong en Español,Hermoso Nombre,55,11,104,,,,
46,up,Hillsong en Español,Vivo Estás,56,17,123,,,,
47,-,Jonathan & Sarah Jerez,Mi Esperanza Está en Jesús,-,47,3,,,,
48,up,Danilo Montero,Abre Mis Ojos,57,14,90,,,,
49,up,Marcela Gandara,Tu Palabra,58,12,123,,,,
50,up,Elevation Worship,Como en el Cielo (Here as in Heaven),59,6,105,,,,
51,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,60,11,149,,,,
52,up,Danilo Montero,Dios Me Ama (En Vivo),61,19,99,,,,
53,-,Ismael Telfort,Aquella Chica,-,53,1,,,,
54,up,Marcos Witt,Mas el Dios de Toda Gracia,62,43,98,,,,
55,up,Marco Barrientos,De Gloria en Gloria,63,5,170,,,,
56,up,Noches De Gloria,Aleluya,64,10,99,,,,
57,down,Ronny Huffman,CANTARÊ DE JESUCRISTO (feat. Luis Enrique Espinoza),12,12,2,,,,
58,up,Marcos Witt,¡Alabadle!,70,50,67,,,,
59,up,Marco Barrientos,Digno (feat. Marcos Brunet),88,12,163,,,,
60,down,Oasis Ministry,Un Encuentro Contigo (El León Está Rugiendo) (feat. Jordan Mateo) [Live],22,22,2,,,,
61,up,Hillsong en Español,Mi Roca,89,12,45,,,,
62,down,TobyMac,Cornerstone (feat. Zach Williams),30,30,2,,,,
63,up,Esperanza de Vida,Precioso Jesús,92,19,20,,,,
64,down,Seth Jafet,Hay Poder En El Nombre De Cristo (En Vivo),37,37,2,,,,
65,up,Natty Blanco,Gracias Mamá,97,1,102,,,,
66,up,Barak,Ven Espíritu Santo,98,14,28,,,,
67,up,Danilo Montero,Salmo 84,99,13,145,,,,
68,up,Mark Harris,When We're Together,100,56,48,,,,
69,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,11,22,,,,
70,-,Riley Clemmons,Miracle,-,70,1,,,,
71,-,Hillsong en Español,Quien Dices Que Soy,-,14,16,,,,
72,-,Jonathan Giménez,Canción para Mi Hijo,-,72,1,,,,
73,up,Ipalpha,Firmeza na Fé (feat. Sarah Renata) [Ao Vivo],90,73,2,,,,
74,down,La Sociedad 111,Sublime Gracia,44,44,2,,,,
75,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,31,,,,
76,down,Carlos Isaac,Buenas Nuevas,46,46,2,,,,
77,down,Tomas M. Lamperein,¿Qué Me Puede Dar Perdón?,47,47,2,,,,
78,down,Tomas M. Lamperein,Allí No Habrá Tribulación,49,49,2,,,,
79,down,Un Corazón,Jesucristo Basta,9,9,32,,,,
80,-,Debby Boone,You Light up My Life,-,60,29,,,,
81,-,Hillsong en Español,Hosanna,-,35,14,,,,
82,-,Noches De Gloria,Pescador de Hombres,-,19,61,,,,
83,-,Marcos Witt,Levántate y Sálvame,-,15,26,,,,
84,down,Lu Esqueche & Daniel Lüdtke,Yo Creo (Español),67,67,2,,,,
85,-,Marcela Gandara,Mas Que un Anhelo,-,27,16,,,,
86,-,Camino De Vida,Guíame,-,22,11,,,,
87,down,Essential Worship & Blanca,La Bondad de Dios,34,6,16,,,,
88,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,46,,,,
89,down,Blanca & Tauren Wells,Something Better,4,4,2,,,,
90,down,Gui Brazil & Oasis Ministry,Yahweh Se Manifestará (Remix),68,68,4,,,,
91,down,CeCe Winans,Goodness of God (Live),69,10,7,,,,
92,down,Danny Berrios,Himno De Victoria,72,33,8,,,,
93,down,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,27,27,10,,,,
94,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,23,16,,,,
95,-,Barak,Dios Háblame,-,14,20,,,,
96,down,Tomas M. Lamperein,Dulce Comunión,76,76,2,,,,
97,down,Elías Arriaza,Porque el Vive,78,78,2,,,,
98,down,Elías Arriaza,Medley (Me Ha Tocado/ en el Monte Calvario),80,80,2,,,,
99,down,Elías Arriaza,Medley (Yo Siento Gozo/ Alabad a Jehová/ No Hay Dios),82,82,2,,,,
100,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,12,10,,,,
