Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,36,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,36,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,2,32,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,36,,,,
5,up,Hillsong Young & Free,Vida Tú Me Das,5,2,35,,,,
6,up,Marcela Gandara,Un Viaje Largo,6,2,36,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,33,,,,
8,down,Hillsong Young & Free,Vivo Estás,3,2,36,,,,
9,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,36,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,33,2,31,,,,
11,-,Hillsong en Español,Amor Sin Comparación,-,11,3,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),9,2,36,,,,
13,-,Coalo Zamorano,Al que es Digno,-,13,1,,,,
14,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,14,1,,,,
15,up,Danilo Montero,Hay Momentos,47,6,31,,,,
16,up,Danilo Montero,Al Estar Aquí,49,2,31,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,1,35,,,,
18,down,Hillsong Young & Free,Alive (Studio),15,9,35,,,,
19,up,Danilo Montero,Bendito Jesús,43,3,32,,,,
20,-,Un Corazón,Que lo sepa la calle,-,20,1,,,,
21,-,Inkabethel,Sublime Amor,-,21,1,,,,
22,-,Quarteto Athus,Deus o Pode (Ao Vivo),-,22,1,,,,
23,-,Evan Craft,No Hay Otro Nombre,-,23,1,,,,
24,-,Isabelle Valdez,Arriésgate y Cree,-,21,1,,,,
25,-,"Instrumental Christian Songs, Christian Piano Music",Hallelujah (Piano Hymn),-,25,1,,,,
26,-,Elevation Worship,La Bendición (The Blessing),-,7,1,,,,
27,-,Un Corazón & Lead,Solo tú,-,27,5,,,,
28,-,Quarteto Athus,Deus o Pode,-,28,1,,,,
29,-,Phil Wickham,Living Hope,-,29,1,,,,
30,-,Iglesia Rey De Reyes & Claudio Freidzon,Jesús Es El Centro (Live),-,30,1,,,,
31,up,Camino De Vida,A Ti Jesús,34,12,36,,,,
32,-,Ernie Toppin,Part Time Relationship,-,32,1,,,,
33,-,Jesús Adrián Romero,Quiza,-,33,3,,,,
34,down,Jason Upton,Watching Over Me,22,22,2,,,,
35,-,Luis Santiago,Vestida De Blanco,-,35,1,,,,
36,-,Natty Blanco,Gracias Mamá,-,1,6,,,,
37,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,56,2,36,,,,
38,up,Danilo Montero,El Señor es mi Pastor,90,3,30,,,,
39,-,Hillsong UNITED,Shadow Step,-,39,1,,,,
40,down,"Martín Saldarriaga, Tata Araújo, Javier Bernal, Andrés Calderón, Angélica María & Union3",Alma Misionera,10,10,2,,,,
41,-,Bethel Music & kalley,Ever Be (Live),-,41,1,,,,
42,-,Bethel Music & kalley,Por Siempre (En vivo),-,42,2,,,,
43,-,Jesús Adrián Romero,Escalera Con las Nubes,-,43,1,,,,
44,down,Congregación María de Jesús,El Espíritu del Señor,13,13,2,,,,
45,-,Jesús Adrián Romero,Cerca Como el Habla (feat. Melissa Janet Romero),-,45,1,,,,
46,down,Congregación María de Jesús,Jesús Es Señor,14,14,2,,,,
47,down,Congregación María de Jesús,Dios Está Aquí (En Vivo),16,16,2,,,,
48,-,Hillsong Young & Free,Love Won't Let Me Down,-,48,1,,,,
49,down,Congregación María de Jesús,La Guitarra (En Vivo),19,19,2,,,,
50,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,12,3,,,,
51,-,Hillsong UNITED,Not Today,-,51,1,,,,
52,down,Congregación María de Jesús,Cantemos al Amor de los Amores,21,21,2,,,,
53,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,32,2,,,,
54,-,Jesús Adrián Romero,Crece Mas Mi Amor por Ti,-,54,1,,,,
55,down,Congregación María de Jesús,Mensajero de la Paz,24,24,2,,,,
56,-,Marco López,Yo Soy,-,38,1,,,,
57,down,Congregación María de Jesús,Quédate Señor (En Vivo),25,25,2,,,,
58,-,Zuleyka Barreiro,Que Me Falte Todo,-,40,1,,,,
59,-,Nichole Nordeman,Slow Down,-,40,2,,,,
60,-,Barak,Allí Quiero Estar,-,60,1,,,,
61,down,Congregación María de Jesús,Santo Es el Señor,27,27,2,,,,
62,-,Elevation Worship,Give Me Faith (Live),-,62,1,,,,
63,down,Congregación María de Jesús,Cordero de Dios,30,30,2,,,,
64,-,Juan Carlos Alvarado,Mi Mejor Adoracion,-,57,2,,,,
65,-,Any Puello,Me Toca A Mí,-,65,1,,,,
66,down,Congregación María de Jesús,Esto Que Te Doy,31,31,2,,,,
67,-,Tenth Avenue North,Love Is Here,-,67,1,,,,
68,-,Juan Carlos Alvarado,No Basta,-,58,2,,,,
69,-,Carolina Rovs,Me Amo,-,69,1,,,,
70,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,33,2,,,,
71,down,Congregación María de Jesús,Cristo Ha Tomado Mi Vida,35,35,2,,,,
72,down,Passion,It Is Finished / Surrounded (feat. Melodie Malone) [Medley/Live From Passion 2020],38,38,2,,,,
73,down,Ysis España,Nadie Pudo Amarme Como Cristo,39,39,2,,,,
74,down,Congregación María de Jesús,Sagrado Corazón de Jesús,42,42,2,,,,
75,-,Marco López,Alrededor de Tu Mesa,-,40,1,,,,
76,down,Congregación María de Jesús,Tuyo Soy,45,45,2,,,,
77,down,Congregación María de Jesús,Toma Señor y Recibe,48,48,2,,,,
78,up,Danilo Montero,Con Mis Maños Levantadas,91,10,30,,,,
79,down,Congregación María de Jesús,Te Alabaré,51,51,2,,,,
80,down,Marco Barrientos,Hosanna,41,3,33,,,,
81,-,Quique Lopez,Hasta la Locura,-,48,1,,,,
82,-,Steve Green,Aquél Quien la Buena Obra Empezó,-,25,1,,,,
83,-,Músicos Adventistas,Angeles,-,83,1,,,,
84,-,Amy Grant,House of Love,-,17,3,,,,
85,-,Músicos Adventistas,El Clamor Final,-,85,1,,,,
86,-,Un Corazón & Marco Barrientos,Salmo 23 feat. Marco Barrientos,-,23,2,,,,
87,-,Nimsy Lopez,Proceso,-,87,1,,,,
88,-,Amy Grant,I Will Remember You,-,22,3,,,,
89,-,Amy Grant,"Baby, Baby",-,32,3,,,,
90,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,71,1,,,,
91,down,Congregación María de Jesús,Te Aclamamos,53,53,2,,,,
92,down,Congregación María de Jesús,La Belleza de Nuestra Virgen María,55,55,2,,,,
93,down,Congregación María de Jesús,Amaos,58,58,2,,,,
94,down,Congregación María de Jesús,Id y Enseñad - Id Amigos por el Mundo,59,59,2,,,,
95,down,Congregación María de Jesús,Ave María,62,62,2,,,,
96,down,Danilo Montero,Sentado en Su Trono,92,17,28,,,,
97,down,Hillsong Young & Free,Wake (Studio),46,16,33,,,,
98,down,Cristy Villaseñor,Dios Te Eligió (Hagan Lo Que Él Les Diga),64,64,2,,,,
99,-,Alex Campos,Tu Poeta,-,3,3,,,,
100,down,Marcos Witt,Renuévame,50,9,33,,,,
