Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,195,,,,
2,down,Marcela Gandara,Supe Que Me Amabas,1,1,190,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,195,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,197,,,,
5,up,Marcela Gandara,Un Viaje Largo,23,2,193,,,,
6,-,Katherine Brown,En Memoria de Mí,-,6,1,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,2,194,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,5,2,195,,,,
9,-,Hope W Music,Kadosh (feat. Averly Morillo),-,9,1,,,,
10,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,2,197,,,,
11,up,Danilo Montero,Junto a Tus Pies,21,8,187,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,7,2,192,,,,
13,-,Emmanuel Music,Messe de Saint Augustin - Agnus,-,13,1,,,,
14,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),36,11,159,,,,
15,-,Emmanuel Music,Messe de Saint Augustin - Sanctus,-,15,1,,,,
16,-,King David Music & Kairo Worship,Hermoso Momento (Instrumental),-,16,1,,,,
17,down,Newsboys,God's Not Dead (Like a Lion),8,2,198,,,,
18,-,Emmanuel Music,Messe de Saint Augustin - Alléluia,-,18,1,,,,
19,down,Danilo Montero,Al Estar Aquí,11,2,192,,,,
20,down,Danilo Montero,Hay Momentos,12,6,192,,,,
21,-,Emmanuel Music,Messe de Saint Augustin - Gloria,-,21,1,,,,
22,-,Victor Mateo,Razones para Vivir (feat. Fralis Joel),-,22,1,,,,
23,-,Emmanuel Music,Messe de Saint Augustin - Kyrie,-,23,1,,,,
24,down,Danilo Montero,El Señor es mi Pastor,15,3,192,,,,
25,down,Camino De Vida,A Ti Jesús,16,12,197,,,,
26,-,Marco López,Dios te salve María,-,26,1,,,,
27,down,Danilo Montero,Con Mis Maños Levantadas,18,10,192,,,,
28,down,Danilo Montero,Sentado en Su Trono,19,17,189,,,,
29,-,Marco López,Creo Que Me Estoy Enamorando,-,29,1,,,,
30,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,188,,,,
31,-,Cales Louima,Amarte Igual,-,31,1,,,,
32,-,Carmelitas Descalzas de Lima,Enséñame Madre,-,32,1,,,,
33,up,La IBI & Sovereign Grace Music,Dios poderoso,75,6,52,,,,
34,down,Danilo Montero,Bendito Jesús,22,3,192,,,,
35,-,Congregación María de Jesús,Te Alabo Señor,-,35,1,,,,
36,down,Danilo Montero,Dulce Refugio,24,9,185,,,,
37,-,Cristy Villaseñor,Yo Hago Nuevas Todas las Cosas (feat. Martín Valverde),-,37,1,,,,
38,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),25,7,167,,,,
39,down,Hillsong Young & Free,Real Love (Live),26,3,190,,,,
40,down,Danilo Montero,Palabras de Danilo Montero,29,25,180,,,,
41,up,Kairo Worship,Hermoso Momento (Radio Edit),66,34,2,,,,
42,down,Danilo Montero,Solo Jesús que esta en Mi,30,27,179,,,,
43,down,Danilo Montero,Tu Eres Real,31,29,177,,,,
44,down,Marco Barrientos,Ven Espíritu Ven,33,11,178,,,,
45,down,Hillsong en Español,No Hay Otro Nombre,34,12,175,,,,
46,down,Tercer Cielo,Enamorados,39,16,118,,,,
47,down,Kairo Worship,Nada Puede Retener Tu Gloria,14,14,2,,,,
48,down,Lauren Daigle,You Say,41,5,134,47,2019-10-06,47,2019-10-06
49,down,God Concept,El Espíritu de Dios Esta en Este Lugar,27,27,2,,,,
50,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),43,6,151,,,,
51,down,Rabito,Que Te Quiero,44,12,128,,,,
52,-,Niko Eme,Amor,-,52,1,,,,
53,down,Hillsong en Español,Hermoso Nombre,45,11,114,,,,
54,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,49,11,157,,,,
55,down,Hillsong en Español,Vivo Estás,50,17,133,,,,
56,down,Danilo Montero,Abre Mis Ojos,52,14,100,,,,
57,down,Marcela Gandara,Tu Palabra,53,12,133,,,,
58,-,Susy Figueroa,No Crezcas Más,-,40,3,,,,
59,down,Elevation Worship,Como en el Cielo (Here as in Heaven),55,6,115,,,,
60,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],56,17,96,,,,
61,down,Danilo Montero,Dios Me Ama (En Vivo),57,19,109,,,,
62,-,Gabriel de Jesós,Yo Quiero Mas De Ti,-,62,1,,,,
63,down,Marcos Witt,Mas el Dios de Toda Gracia,58,43,108,,,,
64,-,Rojo,Te Alabaré Mi Buen Jesús (Versión Remasterizada),-,64,1,,,,
65,down,Un Corazón,Jesucristo Basta,59,9,42,,,,
66,down,Marco Barrientos,De Gloria en Gloria,60,5,180,,,,
67,down,Noches De Gloria,Pescador de Hombres,61,19,71,,,,
68,down,Noches De Gloria,Aleluya,62,10,108,,,,
69,up,Marcos Witt,Levántate y Sálvame,85,15,34,,,,
70,down,Marcos Witt,¡Alabadle!,63,50,76,,,,
71,down,Marco Barrientos,Digno (feat. Marcos Brunet),64,12,171,,,,
72,down,Passion & Kristian Stanfill,Glorious Day (Remix),10,10,2,,,,
73,down,Hillsong en Español,Mi Roca,65,12,53,,,,
74,down,Esperanza de Vida,Precioso Jesús,67,19,28,,,,
75,-,Julio Miguel & Grupo Nueva Vida,Vivir de Amor,-,75,1,,,,
76,-,Jon Carlo,Te Necesito,-,76,1,,,,
77,down,Natty Blanco,Gracias Mamá,68,1,110,,,,
78,-,Yashira Guidini,Medley: Los Que Confían en Jehová (En Vivo),-,78,1,,,,
79,-,Peregrinos Y Extranjeros,Los Que Confían En Jehová,-,79,1,,,,
80,-,Athenas,"Contigo, María",-,11,10,,,,
81,down,Barak,Ven Espíritu Santo,69,14,36,,,,
82,down,Danilo Montero,Salmo 84,70,13,153,,,,
83,down,Mark Harris,When We're Together,71,56,56,,,,
84,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,72,11,30,,,,
85,down,Hillsong en Español,Quien Dices Que Soy,74,14,23,,,,
86,down,Noches De Gloria,Nada Es Difícil para Dios,76,59,38,,,,
87,down,Debby Boone,You Light up My Life,78,60,36,,,,
88,down,Hillsong en Español,Hosanna,79,35,21,,,,
89,down,Marcela Gandara,Mas Que un Anhelo,80,27,23,,,,
90,down,Camino De Vida,Guíame,81,22,18,,,,
91,down,Marcos Vidal,El Milagro,28,19,60,,,,
92,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),82,23,22,,,,
93,down,Barak,Dios Háblame,84,14,25,,,,
94,down,Artury Pepper,Comencé Una Historia,54,54,2,,,,
95,down,Majo y Dan,Confiaré En Tu Amor,37,37,5,,,,
96,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],87,12,15,,,,
97,down,Hermana Glenda,Si Conocieras el Don de Dios,88,13,7,,,,
98,down,Samy Galí,Sucederá (Piano Instrumental),17,17,2,,,,
99,-,Barak,Danzar (feat. Redimi2),-,16,19,,,,
100,-,Noches De Gloria,Mereces la Gloria,-,73,6,,,,
