Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,142,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,138,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,142,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,2,141,,,,
5,up,Hillsong Young & Free,Vivo Estás,6,2,140,,,,
6,up,La IBI & Sovereign Grace Music,Dios poderoso,34,6,25,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,138,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,9,2,141,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,141,,,,
10,down,Danilo Montero,Bendito Jesús,7,3,136,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,137,,,,
12,up,La IBI & Sovereign Grace Music,El amor de Cristo,39,12,3,,,,
13,down,Alex Campos,Tu Poeta,3,3,107,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),12,2,142,,,,
15,down,Danilo Montero,Al Estar Aquí,14,2,136,,,,
16,down,Danilo Montero,Hay Momentos,15,6,136,,,,
17,down,Hillsong Young & Free,Alive (Live),16,13,21,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,139,,,,
19,-,Majo y Dan,Me sostendrá,-,16,14,,,,
20,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),18,6,68,,,,
21,down,Camino De Vida,A Ti Jesús,19,12,141,,,,
22,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),22,7,113,,,,
23,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,13,2,60,,,,
24,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,27,11,110,,,,
25,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",66,3,4,,,,
26,down,Danilo Montero,El Señor es mi Pastor,20,3,136,,,,
27,-,Jesús Adrián Romero,Sumérgeme,-,20,1,,,,
28,down,Danilo Montero,Con Mis Maños Levantadas,21,10,136,,,,
29,down,Marco Barrientos,Hosanna,23,3,139,,,,
30,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",26,2,105,,,,
31,down,La IBI & Sovereign Grace Music,Hay Libertad,30,19,72,,,,
32,-,Juan Carlos Alvarado,Jehová Es Mi Guerrero/Le Llaman (Reprise),-,30,7,,,,
33,down,Hillsong Young & Free,Wake (Live),28,9,17,,,,
34,down,Danilo Montero,Sentado en Su Trono,29,17,133,,,,
35,down,Danilo Montero,Abre Mis Ojos,33,14,58,,,,
36,down,Julio Melgar,Creo En Ti,31,7,93,,,,
37,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,4,132,,,,
38,-,Juan Carlos Alvarado,El Poderoso de Israel,-,26,5,,,,
39,up,Danilo Montero,Junto a Tus Pies,41,8,132,,,,
40,up,Marco Barrientos,De Gloria en Gloria,44,5,131,,,,
41,up,Danilo Montero,Dulce Refugio,45,9,129,,,,
42,down,Sixpence None the Richer,There She Goes,36,5,123,,,,
43,-,Paul Wilbur,Yahweh Padre,-,43,1,,,,
44,-,Josh Gamez & Musiko,De Buenas,-,34,5,,,,
45,up,Hillsong Young & Free,Real Love (Live),48,3,135,,,,
46,-,Vaes & Kike Pavón,Locura,-,46,4,,,,
47,-,Elevation Worship,Eco (Echo),-,34,4,,,,
48,up,Danilo Montero,Palabras de Danilo Montero,50,25,125,,,,
49,-,TobyMac & Blessing Offor,The Goodness,-,49,1,,,,
50,up,Danilo Montero,Solo Jesús que esta en Mi,53,27,124,,,,
51,-,Gilberto Daza & Jay Kalyl,Me Llamas (Remix),-,51,3,,,,
52,-,TobyMac,Help Is On The Way (Maybe Midnight),-,32,3,,,,
53,up,Danilo Montero,Tu Eres Real,57,29,122,,,,
54,-,Evan Craft,Construiré Mi Vida (feat. Living),-,40,2,,,,
55,-,"Samuel Troc, Vaes & Omy Alka",No Pa'tras (feat. Daniela Galeano) [Remix],-,55,3,,,,
56,up,Marco Barrientos,Ven Espíritu Ven,61,11,124,,,,
57,-,Johnny Rez,Tesoro,-,57,1,,,,
58,-,Música Más Vida,Un Millón (Acústico),-,44,1,,,,
59,-,The Afters,Live on Forever,-,59,1,,,,
60,-,Hillsong Worship,Grace To Grace,-,42,2,,,,
61,-,The Digital Age,Captured,-,61,1,,,,
62,down,Un Corazón,Jesucristo Basta,35,9,10,,,,
63,-,Justo Lamas,Eres Tu,-,63,1,,,,
64,-,Casting Crowns,Scars in Heaven,-,33,3,,,,
65,-,Pat Barrett & Evan Craft,Mi Casa Y Yo,-,65,1,,,,
66,-,Decyfer Down,Now I'm Alive,-,66,1,,,,
67,-,Rescate,Quitamancha,-,67,1,,,,
68,-,Coral Juvenil Católica,Una Espiga,-,68,1,,,,
69,-,Latidos,Mujer Virtuosa,-,69,1,,,,
70,-,Coral Católica,Una Espiga,-,70,1,,,,
71,-,Coalo Zamorano,Damos Honor a Ti,-,71,1,,,,
72,-,Kike Pavón,No Me Dejarás (feat. Amara Rodes),-,6,3,,,,
73,-,Canciones de Vida,Yo Juan,-,73,1,,,,
74,-,Movimiento Juan XXIII,Una Vez Más,-,74,1,,,,
75,-,Gilberto Daza,Color (feat. Indiomar),-,39,3,,,,
76,-,Vaes,Paso a Paso (feat. Musiko),-,32,4,,,,
77,-,Musiko,Más (feat. GabrielRodriguezEMC),-,77,1,,,,
78,up,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),91,54,2,,,,
79,-,Musiko,Ya No Soy Igual,-,79,1,,,,
80,up,Julio Melgar,Estás Aquí,94,78,4,,,,
81,down,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],47,47,4,,,,
82,up,Lauren Daigle,You Say,92,5,82,47,2019-10-06,47,2019-10-06
83,up,Marco Barrientos,Digno (feat. Marcos Brunet),93,12,125,,,,
84,down,Toma Tu Lugar & Marcos Brunet,Para Siempre Danzaremos (En Vivo),51,51,2,,,,
85,down,Jorge Szczecko,Rey Y Señor,54,54,2,,,,
86,down,Fornero Ezequiel,Espontaneos Gloria,58,58,2,,,,
87,down,Fornero Ezequiel,Me Rindo a Ti (feat. Heliana Ferreyra),63,63,2,,,,
88,-,Rabito,Yo Soy Jesús,-,79,1,,,,
89,down,Fornero Ezequiel,Lo Tengo Todo,67,67,2,,,,
90,down,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),37,26,6,,,,
91,down,Elevation Worship,Ver la Victoria (See a Victory),38,38,3,,,,
92,down,La Fuente Música,Descansa Mi Alma,77,77,2,,,,
93,up,Hillsong en Español,No Hay Otro Nombre,97,12,122,,,,
94,up,Marcos Vidal,Cara a Cara,99,21,115,,,,
95,down,Sixpence None the Richer,Don't Dream It's Over,43,13,117,,,,
96,down,Jotta A,Agnus Dei,75,75,2,,,,
97,down,Blest,Mi Salvador,49,49,4,,,,
98,down,Rojo,Prefiero,55,55,2,,,,
99,down,Blest,Dios Conmigo Está,62,59,2,,,,
100,down,Juan Carlos Alvarado,Dios el Mas Grande,24,24,2,,,,
