Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,192,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,199,,,,
3,up,Marcela Gandara,Un Viaje Largo,5,2,195,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,197,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,196,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,9,2,197,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,2,199,,,,
8,up,Danilo Montero,Cantaré de Tu Amor,14,2,194,,,,
9,-,Un Corazón,Transparente / Haz Llover (feat. Ale Fdz),-,9,1,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),20,2,200,,,,
11,up,Danilo Montero,Al Estar Aquí,21,2,194,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,197,,,,
13,up,Danilo Montero,Hay Momentos,23,6,194,,,,
14,up,Danilo Montero,El Señor es mi Pastor,28,3,194,,,,
15,-,Avivamiento,La Tormenta Huirá,-,15,1,,,,
16,up,Camino De Vida,A Ti Jesús,30,12,199,,,,
17,-,Veronica Leal,Estoy Enamorada De Un Hombre,-,17,1,,,,
18,up,Danilo Montero,Con Mis Maños Levantadas,31,10,194,,,,
19,up,Danilo Montero,Sentado en Su Trono,32,17,191,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),34,4,190,,,,
21,up,Danilo Montero,Junto a Tus Pies,29,8,189,,,,
22,up,Danilo Montero,Bendito Jesús,41,3,194,,,,
23,up,Danilo Montero,Dulce Refugio,63,9,187,,,,
24,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),83,7,169,,,,
25,-,Veronica Leal,Tú Me Conoces,-,25,1,,,,
26,-,Genesis Campos,Hay Libertad (En Vivo),-,26,1,,,,
27,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,11,31,,,,
28,up,Claudio Muñoz Roman,Gracia y Sublime,36,28,2,,,,
29,up,Hillsong Young & Free,Real Love (Live),85,3,192,,,,
30,up,Danilo Montero,Palabras de Danilo Montero,88,25,182,,,,
31,up,Danilo Montero,Solo Jesús que esta en Mi,90,27,181,,,,
32,up,Danilo Montero,Tu Eres Real,91,29,179,,,,
33,up,Marco Barrientos,Ven Espíritu Ven,92,11,180,,,,
34,up,Conexión Cielo,Nos Amamos,58,34,2,,,,
35,up,Gateway Worship,Todo Lo Haces Bien (En Vivo) [feat. Jacobo Ramos],64,12,5,,,,
36,-,Veronica Leal,Quisiera,-,36,1,,,,
37,-,Veronica Leal,Muchas Razones,-,37,1,,,,
38,-,Veronica Leal,No Tengo Miedo Seguir,-,38,3,,,,
39,-,Sovereign Grace Music,Mi Alma Esperará (feat. Jonathan & Sarah Jerez),-,14,3,,,,
40,up,Hillsong en Español,No Hay Otro Nombre,93,12,177,,,,
41,-,Veronica Leal,Altísimo Señor,-,41,1,,,,
42,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,3,27,,,,
43,-,Su Presencia,10.000 Razones,-,43,6,,,,
44,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),35,11,161,,,,
45,down,La IBI & Sovereign Grace Music,Dios poderoso,38,6,54,,,,
46,-,Marco Barrientos,Hosanna,-,3,195,,,,
47,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,79,11,159,,,,
48,up,Tercer Cielo,Enamorados,98,16,120,,,,
49,-,Gaither Vocal Band,Glorious Impossible (Live),-,49,1,,,,
50,-,Coro De Cámara Universidad Adventista De Chile,Hoy es el día de salvación,-,20,1,,,,
51,up,Lauren Daigle,You Say,100,5,136,47,2019-10-06,47,2019-10-06
52,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,152,,,,
53,up,Miel San Marcos,Grande y Fuerte,87,53,6,,,,
54,down,Averly Morillo,El Manto Del Rey,17,17,2,,,,
55,up,Miel San Marcos,Grande y Fuerte (Live),94,45,6,,,,
56,down,Esperanza de Vida,Precioso Jesús,37,19,30,,,,
57,-,Rabito,Que Te Quiero,-,12,129,,,,
58,-,Hillsong en Español,Hermoso Nombre,-,11,115,,,,
59,-,Hillsong en Español,Vivo Estás,-,17,134,,,,
60,-,Danilo Montero,Abre Mis Ojos,-,14,101,,,,
61,-,Marcela Gandara,Tu Palabra,-,12,134,,,,
62,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,116,,,,
63,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,97,,,,
64,down,Evan Craft,Más Rico Del Mundo,2,2,2,,,,
65,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,110,,,,
66,down,Evan Craft,Que Mi Fe No Fallé,6,6,2,,,,
67,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,109,,,,
68,-,Coro De Cámara Universidad Adventista De Chile,En otro tiempo más,-,22,1,,,,
69,down,Evan Craft,Buen Hermano,11,11,2,,,,
70,down,Evan Craft,Llámame,12,12,2,,,,
71,down,Seth Condrey,Arrestó a la muerte (feat. Evan Craft),15,15,2,,,,
72,-,Un Corazón,Jesucristo Basta,-,9,43,,,,
73,down,Evan Craft,Gracia Para Mi,19,19,2,,,,
74,-,Whitecross,Full Crucifixion,-,23,1,,,,
75,-,Lead,La Cruz,-,33,6,,,,
76,down,Herencia Divina,Gratitud,22,22,2,,,,
77,down,Avivamiento,Viento Recio (En Vivo),24,24,2,,,,
78,down,Sonia Fernandez,Merecedor De Alabanza,25,25,2,,,,
79,down,Ayrton Day,En Tu Presencia,26,22,6,,,,
80,down,Esperanza de Vida,Tú Eres Santo,27,27,2,,,,
81,-,Lead,Dios de Milagros,-,13,2,,,,
82,down,Kairo Worship,Hermoso Momento (Radio Edit),39,34,4,,,,
83,-,Rabito,Un Pacto Con Dios,-,15,12,,,,
84,down,Phil Wickham,Reason I Sing (Acoustic),67,24,2,,,,
85,-,Rabito,Oye Amigo Mío,-,77,1,,,,
86,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,43,6,7,,,,
87,-,Anne Wilson,Hey Girl (Radio Version),-,78,1,,,,
88,-,Marco Barrientos,De Gloria en Gloria,-,5,181,,,,
89,-,Johnny Cash,"Swing Low, Sweet Chariot (Mono)",-,79,1,,,,
90,-,Noches De Gloria,Pescador de Hombres,-,19,72,,,,
91,-,Noches De Gloria,Aleluya,-,10,109,,,,
92,down,Kike Pavón,Paz En La Tormenta,44,37,5,,,,
93,down,Elevation Worship,Ver la Victoria (See a Victory),47,38,7,,,,
94,-,Marcos Witt,Levántate y Sálvame,-,15,35,,,,
95,down,Banda Montreal,Yo te necesito (Acústico),49,49,2,,,,
96,-,Marcos Witt,¡Alabadle!,-,50,77,,,,
97,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,12,172,,,,
98,-,Hillsong en Español,Mi Roca,-,12,54,,,,
99,-,Natty Blanco,Gracias Mamá,-,1,111,,,,
100,down,Oasis Ministry,Pablo & Silas,55,50,3,,,,
