Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,138,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,134,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,138,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,137,,,,
5,up,Hillsong Young & Free,Vivo Estás,5,2,136,,,,
6,-,Kike Pavón,No Me Dejarás (feat. Amara Rodes),-,6,1,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,134,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,8,2,137,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,137,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,11,2,133,,,,
11,-,Los Cantantes Catolicos,"María, Música de Dios",-,11,1,,,,
12,-,Maverick City Music & Maverick City Musica,Promesas (feat. Aaron Moses & Christine D'Clario),-,12,1,,,,
13,up,Funky,Aunque No Te Vea (Alternate Version),74,13,2,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),12,2,138,,,,
15,up,"Omy Alka, Indiomar & Musiko",Tuyo (Remix),77,15,2,,,,
16,down,Danilo Montero,Al Estar Aquí,13,2,132,,,,
17,up,Sixpence None the Richer,There She Goes,42,5,119,,,,
18,-,Barak,Ven Espíritu Santo,-,14,9,,,,
19,down,Danilo Montero,Hay Momentos,14,6,132,,,,
20,down,Alex Campos,Tu Poeta,15,3,103,,,,
21,up,Cuarteto Saving Grace,El Tren,78,21,2,,,,
22,-,"CRYS, Angie Rose & Samuel Ash",RDV,-,22,1,,,,
23,down,Hillsong Young & Free,Alive (Live),16,13,17,,,,
24,up,Cuarteto Saving Grace,Al Cielo Viajar,80,24,2,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,135,,,,
26,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),18,6,64,,,,
27,down,Camino De Vida,A Ti Jesús,19,12,137,,,,
28,down,Danilo Montero,El Señor es mi Pastor,20,3,132,,,,
29,-,Barak,Todo Va Estar Bien,-,24,6,,,,
30,down,Danilo Montero,Bendito Jesús,21,3,132,,,,
31,down,Danilo Montero,Con Mis Maños Levantadas,22,10,132,,,,
32,down,Marco Barrientos,Hosanna,23,3,135,,,,
33,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,24,2,56,,,,
34,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,2,101,,,,
35,down,Hillsong Young & Free,Wake (Live),26,9,13,,,,
36,down,Danilo Montero,Sentado en Su Trono,27,17,129,,,,
37,down,Julio Melgar,Creo En Ti,28,7,89,,,,
38,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,4,128,,,,
39,down,Danilo Montero,Junto a Tus Pies,32,8,128,,,,
40,down,Marco Barrientos,De Gloria en Gloria,33,5,127,,,,
41,down,Danilo Montero,Dulce Refugio,34,9,125,,,,
42,down,Hillsong Young & Free,Real Love (Live),35,3,131,,,,
43,down,Danilo Montero,Palabras de Danilo Montero,36,25,121,,,,
44,down,Danilo Montero,Solo Jesús que esta en Mi,37,27,120,,,,
45,down,Danilo Montero,Tu Eres Real,38,29,118,,,,
46,down,Marco Barrientos,Ven Espíritu Ven,40,11,120,,,,
47,down,Lauren Daigle,You Say,41,5,78,47,2019-10-06,47,2019-10-06
48,-,Zuleyka Barreiro,Que Me Falte Todo,-,40,3,,,,
49,up,Marco Barrientos,Digno (feat. Marcos Brunet),53,12,121,,,,
50,down,Puerto Seguro,Para Mí Viejo,9,9,2,,,,
51,down,Uriel,Juntos Como Hermanos,29,29,2,,,,
52,down,Hillsong en Español,No Hay Otro Nombre,43,12,118,,,,
53,down,Marcos Vidal,Cara a Cara,44,21,111,,,,
54,-,Lizzy Parra & Angel Brown,Vuelo,-,54,1,,,,
55,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),45,7,109,,,,
56,down,Hillsong Young & Free,This Is Living (feat. Lecrae),46,19,36,,,,
57,down,Sixpence None the Richer,Don't Dream It's Over,47,13,113,,,,
58,-,Hermanos Quiñones,Con Francisco a Caminar,-,58,1,,,,
59,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,49,11,106,,,,
60,down,Tercer Cielo,Enamorados,52,16,68,,,,
61,-,Padre Diego,El Profeta (Antes de Formarte Te Conocía),-,61,1,,,,
62,down,Hillsong en Español,Hosanna (En Vivo),60,16,117,,,,
63,down,Natty Blanco,Gracias Mamá,62,1,66,,,,
64,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),64,6,101,,,,
65,up,Danilo Montero,Salmo 84,66,13,109,,,,
66,up,Hillsong Worship,I Surrender (Live),67,10,84,,,,
67,up,Hillsong en Español,Conmigo Estás (En Vivo),68,15,102,,,,
68,up,Hillsong en Español,Hermoso Nombre,70,11,65,,,,
69,up,Hillsong en Español,Vivo Estás,71,17,87,,,,
70,-,Un Corazón,Jesucristo Basta,-,9,6,,,,
71,up,Rabito,Que Te Quiero,72,12,77,,,,
72,up,Hillsong en Español,Correré (En Vivo),81,15,97,,,,
73,up,Rojo,Te Amo Más Que A Mi Misma Vida,82,12,78,,,,
74,up,La IBI & Sovereign Grace Music,Hay Libertad,83,19,68,,,,
75,up,Hillsong en Español,Con Todo (En Vivo),84,25,89,,,,
76,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,50,2,,,,
77,up,Marcela Gandara,Tu Palabra,86,12,91,,,,
78,up,Marcos Witt,Mas el Dios de Toda Gracia,87,43,69,,,,
79,-,"Natan El Profeta, Ariel Worship & Matty Martinez",Me Sedujiste,-,79,1,,,,
80,up,Lowsan Melgar & Musiko,Corazón de Piedra,91,3,4,,,,
81,up,Michael Estrada,Mejor Contigo (feat. Musiko),92,81,2,,,,
82,up,Prisma Brasil,Salmo 23 (Play Back),93,82,2,,,,
83,up,Iglesia Luz & Sal,Sé Que Puedo Volar (En Vivo),94,83,2,,,,
84,up,Dia Tres,Te Quiero a Ti,96,84,2,,,,
85,up,Marcos Vidal,El Milagro,88,19,42,,,,
86,down,Renan Carias,Hombres de Valor,73,13,6,,,,
87,up,Elevation Worship,Como en el Cielo (Here as in Heaven),89,6,77,,,,
88,down,Juan Carlos Alvarado,Le Llaman Guerrero,39,39,6,,,,
89,down,Athenas,El Cielo para Ti (Corazón Ardiente),75,75,2,,,,
90,-,Andrew Ripp,Fill My Cup (Gospel Version),-,76,1,,,,
91,-,Scott MacIntyre,Light of the World,-,77,1,,,,
92,-,Andrew Ripp,Fill My Cup,-,78,1,,,,
93,-,LANDRY FWABI,Allélujah,-,79,1,,,,
94,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],90,17,60,,,,
95,down,Fabricio Alvarado,Papito (feat. Fabiana Alvarado),7,7,2,,,,
96,down,Joan Sanchez,Tienes el Control,50,50,2,,,,
97,down,Gabriel De Jesús,Tu Amor Por Mi,54,54,2,,,,
98,down,Kairos Cumbia,Voy a Entregar Mi Corazón,55,55,2,,,,
99,down,Kairos Cumbia,El Borde De Su Manto (feat. Alberto Juarez La Oruga),56,56,2,,,,
100,down,Noches De Gloria,Aleluya,99,10,73,,,,
