Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,2,1,17,,,,
2,down,Marcela Gandara,Supe Que Me Amabas,1,1,228,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,234,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,231,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,232,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,6,2,233,,,,
7,up,Danilo Montero,Cantaré de Tu Amor,8,2,230,,,,
8,-,Ashes Remain,End of Me,-,8,2,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,235,,,,
10,up,Danilo Montero,Al Estar Aquí,10,2,230,,,,
11,up,Brittany Thompson,Praise Him! Praise Him!,56,11,2,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),11,2,236,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,231,,,,
14,down,Danilo Montero,Hay Momentos,13,6,230,,,,
15,up,Danilo Montero,El Señor es mi Pastor,15,3,230,,,,
16,up,Camino De Vida,A Ti Jesús,16,12,235,,,,
17,up,Danilo Montero,Con Mis Maños Levantadas,17,10,230,,,,
18,up,Marco Barrientos,Hosanna,18,3,231,,,,
19,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),19,7,22,,,,
20,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),7,7,203,,,,
21,-,JONH ELI,Me Elegiste,-,21,1,,,,
22,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,226,,,,
23,-,JONH ELI,No Me Rendiré,-,23,1,,,,
24,down,Danilo Montero,Sentado en Su Trono,21,17,227,,,,
25,down,Danilo Montero,Junto a Tus Pies,22,8,225,,,,
26,down,Danilo Montero,Bendito Jesús,23,3,230,,,,
27,down,Danilo Montero,Dulce Refugio,24,9,223,,,,
