Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,41,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,37,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,4,1,41,,,,
4,up,Hillsong Young & Free,Vivo Estás,5,2,41,,,,
5,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),10,5,2,,,,
6,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,28,2,41,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,41,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,9,2,40,,,,
9,up,Marcela Gandara,Un Viaje Largo,11,2,41,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,2,38,,,,
11,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,2,41,,,,
12,up,Danilo Montero,Cantaré de Tu Amor,16,2,36,,,,
13,up,Zach Williams & Dolly Parton,There Was Jesus,17,13,2,,,,
14,-,Ciudad en Lo Alto,Anclado (feat. Living),-,14,1,,,,
15,up,Newsboys,God's Not Dead (Like a Lion),20,2,41,,,,
16,-,PRISMA Más Vida,Todo Va a Estar Bien (feat. CRYS),-,16,1,,,,
17,up,Danilo Montero,Hay Momentos,42,6,35,,,,
18,up,Danilo Montero,Al Estar Aquí,22,2,36,,,,
19,-,Cfamusic,Creo,-,19,1,,,,
20,-,PRISMA Más Vida,Nadie Más,-,20,1,,,,
21,up,Camino De Vida,A Ti Jesús,27,12,41,,,,
22,-,PRISMA Más Vida,Me Llamas A Casa (Pródigo) [ ALT Version ],-,22,1,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,1,39,,,,
24,up,Danilo Montero,El Señor es mi Pastor,33,3,35,,,,
25,-,PRISMA Más Vida,Gravedad [ ALT Version ],-,25,1,,,,
26,up,Julio Melgar,Creo En Ti,59,7,34,,,,
27,up,Danilo Montero,Con Mis Maños Levantadas,35,10,35,,,,
28,up,Danilo Montero,Bendito Jesús,36,3,37,,,,
29,-,Cfamusic,Todo es posible,-,29,1,,,,
30,up,Marco Barrientos,Hosanna,37,3,38,,,,
31,-,Cfamusic,Bajo tus alas feat Josh Morales (Acústico),-,31,1,,,,
32,-,Cfamusic,Vamos Ya (feat. Fabian Ojeda),-,32,1,,,,
33,-,Diego Fernandes,Templo Vivo - Ano 10,-,29,1,,,,
34,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,34,3,,,,
35,-,Coro Infantil Cristiano,"Alelu, Alelu, Aleluya.",-,33,1,,,,
36,down,Alex Campos,Deus (feat. Thalles Roberto),14,4,2,,,,
37,up,"Ana Valencia, Chema Arria, Guillermo Carrasco, Guillermo Davila, Josefina Santisteban & José Alberto Mugrabi",El Taller del Orfebre,85,13,2,,,,
38,-,Lauren Daigle,Rebel Heart,-,38,1,,,,
39,up,Danilo Montero,Sentado en Su Trono,49,17,32,,,,
40,-,Alaba Kids,Gozo,-,35,1,,,,
41,down,Alex Campos,Tu Poeta,40,3,8,,,,
42,down,Hillsong Young & Free,Wake (Studio),41,16,38,,,,
43,up,MercyMe,Burn Baby Burn,51,43,2,,,,
44,-,The Afters,Every Good Thing,-,44,1,,,,
45,up,Hillsong Young & Free,Alive (Live),54,13,4,,,,
46,down,Marcos Witt,Renuévame,44,9,38,,,,
47,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",45,2,6,,,,
48,-,Grey Holiday,You Belong to Me,-,48,1,,,,
49,-,Jennifer Lluberes,CumpleaÑos,-,31,6,,,,
50,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,27,3,,,,
51,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,51,1,,,,
52,-,DeLuz & Alex Campos,En la Quietud de la Noche (Ácustico) [feat. Alex Campos],-,23,3,,,,
53,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,6,6,3,,,,
54,-,John Waller,While I'm Waiting,-,42,1,,,,
55,-,Newsboys,We Believe (Live),-,40,1,,,,
56,-,Alex Campos,Tu Amistad Me Hace Bien (Acústico),-,56,1,,,,
57,-,Natty Blanco,Gracias Mamá,-,1,8,,,,
58,-,"Phillips, Craig & Dean",Revelation Song (Live),-,58,1,,,,
59,down,Danilo Montero,Junto a Tus Pies,55,8,31,,,,
60,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),57,4,37,,,,
61,down,Alex Campos,Mil Palabritas,50,10,4,,,,
62,-,Lauren Daigle,Still Rolling Stones,-,38,4,,,,
63,-,Marcos Witt,Quiero Levantar Mis Manos,-,55,1,,,,
64,-,Banda Horizonte,Nos Levantaremos,-,64,1,,,,
65,-,Benjamin Oti,Happy Birthday (Remix),-,65,1,,,,
66,-,Planetshakers,Por Siempre Te Alabaré,-,50,2,,,,
67,-,Marcos Witt,De gloria en gloria,-,67,1,,,,
68,down,Danilo Montero,Dulce Refugio,60,9,29,,,,
69,-,Marcos Witt,Tu amor por mi,-,69,1,,,,
70,down,Un Corazón,Amén,23,23,2,,,,
71,-,Marcos Witt,Tú y Yo,-,33,1,,,,
72,-,Uriel,Santa María del Camino,-,72,1,,,,
73,down,Un Corazón,Príncipe de Paz,25,25,2,,,,
74,-,Lenny Flamenco,Quiero Levantar Mis Manos (feat. Danilo Montero),-,74,1,,,,
75,-,Darina Kochanzhi,Саваоф,-,75,1,,,,
76,-,Darina Kochanzhi,Мне без Tебя не жить,-,76,1,,,,
77,down,Un Corazón,0706055159983_01_01,30,30,2,,,,
78,-,Darina Kochanzhi,Отпущу свою боль,-,78,1,,,,
79,-,Juan Carlos Alvarado,El Poderoso de Israel,-,26,1,,,,
80,down,Un Corazón,Pródigo,19,19,3,,,,
81,-,Darina Kochanzhi,Я падаю,-,81,1,,,,
82,-,Marcos Witt,Heme aquí,-,82,1,,,,
83,-,Marcos Witt,Lléname de Ti,-,83,1,,,,
84,down,Elevation Worship,Qué Harías Tú (What Would You Do) [feat. Isaiah Templeton],70,70,2,,,,
85,-,Barak,Desciende Espíritu Santo,-,41,3,,,,
86,-,Marcos Witt,"Majestuoso, Poderoso",-,86,1,,,,
87,-,Marcos Witt,Porque para siempre,-,87,1,,,,
88,-,Marcos Witt,Ven y deléitate,-,88,1,,,,
89,down,Hillsong Young & Free,Real Love (Live),62,3,35,,,,
90,down,Danilo Montero,Palabras de Danilo Montero,64,25,27,,,,
91,-,CONPAZ COMPUESTO,Abre la Ventana,-,45,3,,,,
92,-,CONPAZ COMPUESTO,Caminar en Tus Zapatos,-,2,1,,,,
93,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,69,11,4,,,,
94,-,Edith Aravena,Tienes Que Orar,-,36,2,,,,
95,-,CONPAZ COMPUESTO,Canción de Liberación,-,80,1,,,,
96,down,Conexión Cielo & Colportores Unión Chilena,Eterna Roca (En Vivo),18,18,2,,,,
97,down,Kara and Josh,This is Living (Acoustic),3,3,2,,,,
98,down,Un Corazón,Cielo En La Tierra,74,48,2,,,,
99,down,Jeremy Camp,Living Word,75,75,2,,,,
100,down,Danilo Montero,Solo Jesús que esta en Mi,66,27,27,,,,
