Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,79,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,79,,,,
3,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,2,1,,,,
4,down,Hillsong Young & Free,Vivo Estás,3,2,79,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,79,,,,
6,-,Phil Driscoll,My Country - Instrumental,-,6,1,,,,
7,down,Marcela Gandara,Un Viaje Largo,5,2,78,,,,
8,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),16,6,7,,,,
9,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,75,,,,
10,-,Phil Driscoll,Star Spangled Banner - Instrumental,-,10,1,,,,
11,-,Gethsemaní,1 Corintios 13,-,11,1,,,,
12,down,Hillsong Young & Free,Vida Tú Me Das,7,2,78,,,,
13,-,Gethsemaní,Abre mis ojos,-,13,1,,,,
14,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,78,,,,
15,down,Danilo Montero,Cantaré de Tu Amor,10,2,74,,,,
16,up,Sixpence None the Richer,Don't Dream It's Over,52,13,58,,,,
17,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),53,11,55,,,,
18,down,Newsboys,God's Not Dead (Like a Lion),11,2,79,,,,
19,down,Danilo Montero,Hay Momentos,12,6,73,,,,
20,-,Barak,Promesas,-,20,1,,,,
21,up,Josué Aranda,Soñador,73,21,2,,,,
22,down,Hillsong Young & Free,Alive (Studio),13,9,77,,,,
23,down,Danilo Montero,Al Estar Aquí,14,2,74,,,,
24,up,Josué Aranda,Hoy Me Rindo,78,24,2,,,,
25,-,Coro De Cámara Universidad Adventista De Chile,La lengua de Canaán,-,25,1,,,,
26,up,Josué Aranda,Te Debo Todo,81,26,2,,,,
27,down,Camino De Vida,A Ti Jesús,15,12,79,,,,
28,-,Vocal Bcm,Lado a Lado,-,28,1,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,77,,,,
30,down,Danilo Montero,Bendito Jesús,18,3,73,,,,
31,-,Vocal Bcm,Somos Uno,-,31,1,,,,
32,down,Danilo Montero,El Señor es mi Pastor,19,3,73,,,,
33,down,Danilo Montero,Con Mis Maños Levantadas,20,10,73,,,,
34,-,Christine D'Clario,Fidelidad / Grande Es Tu Fidelidad (feat. Daniel Calveti),-,34,1,,,,
35,-,Vocal Bcm,Para Mí,-,35,1,,,,
36,down,Marco Barrientos,Hosanna,21,3,76,,,,
37,down,Danilo Montero,Sentado en Su Trono,22,17,70,,,,
38,down,Marco Barrientos,De Gloria en Gloria,33,5,70,,,,
39,down,Alex Campos,Tu Poeta,23,3,46,,,,
40,down,Hillsong Young & Free,Wake (Studio),25,16,76,,,,
41,up,Natty Blanco,Gracias Mamá,47,1,18,,,,
42,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",26,2,44,,,,
43,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,4,71,,,,
44,up,Hillsong en Español,En Esto Creo (El Credo),86,23,5,,,,
45,-,Danny Berrios,Himno De Victoria,-,33,3,,,,
46,down,Danilo Montero,Junto a Tus Pies,29,8,69,,,,
47,down,Danilo Montero,Dulce Refugio,36,9,66,,,,
48,down,Hillsong Young & Free,Real Love (Live),38,3,72,,,,
49,-,Lucia Parker,Maravillada Estoy,-,49,1,,,,
50,down,Danilo Montero,Palabras de Danilo Montero,41,25,62,,,,
51,-,caminodevida música,Gracia en la Tierra,-,43,1,,,,
52,down,Danilo Montero,Solo Jesús que esta en Mi,42,27,62,,,,
53,-,Coro Infantil del Tabernáculo Mormón,Hazme Andar en la Luz,-,23,1,,,,
54,down,Danilo Montero,Tu Eres Real,43,29,60,,,,
55,down,Sixpence None the Richer,There She Goes,44,5,63,,,,
56,-,Marco Barrientos,Ven Espíritu Ven,-,11,65,,,,
57,down,Marcos Vidal,Cara a Cara,45,21,55,,,,
58,up,Majo y Dan,La Carrera,97,33,6,,,,
59,down,Jesús Adrián Romero,Que Sería de Mi,48,31,66,,,,
60,down,Hillsong en Español,No Hay Otro Nombre,49,12,62,,,,
61,-,Lucia Parker,Solo Dios Puede Salvar,-,49,1,,,,
62,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,50,11,49,,,,
63,down,Hillsong en Español,Hosanna (En Vivo),51,16,62,,,,
64,down,Hillsong Worship,I Surrender (Live),54,10,33,,,,
65,-,Lucia Parker,Permaneces Siempre Fiel,-,65,1,,,,
66,down,Lauren Daigle,You Say,55,5,22,47,2019-10-06,47,2019-10-06
67,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),56,7,54,,,,
68,-,Marco Barrientos,Gracia Inmerecida (En Vivo),-,68,1,,,,
69,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,12,64,,,,
70,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),57,6,49,,,,
71,-,Grupo Salsa Sion,A Mi Señor,-,71,1,,,,
72,-,Grupo Salsa Con Amor,Mi Nuevo Amor,-,72,1,,,,
73,-,Coro Cantaré,Hoy He Vuelto,-,44,1,,,,
74,-,Marco Barrientos,Adorad al Cordero (feat. K**e Pavón),-,74,1,,,,
75,-,Forgiven,Mi Vida Con Tu Amor,-,75,1,,,,
76,down,Julio Melgar,Creo En Ti,24,7,70,,,,
77,down,Danilo Montero,Salmo 84,59,13,54,,,,
78,down,Hillsong en Español,Conmigo Estás (En Vivo),60,15,51,,,,
79,up,Kirk Franklin,Love Theory,89,67,5,,,,
80,-,Christine D'Clario,Donde Está El Espíritu de Dios,-,50,2,,,,
81,-,Vino Nuevo,Solo Me Imagino,-,62,1,,,,
82,-,Phil Wickham & Christine D'Clario,La Batalla,-,28,1,,,,
83,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,61,1,,,,
84,down,Hillsong en Español,Correré (En Vivo),61,15,48,,,,
85,up,Hillsong Worship,Touch of Heaven (Instrumental),92,85,2,,,,
86,-,Iglesia de Cristo Ebenezer Honduras,La Canción Feliz (En Vivo),-,35,1,,,,
87,-,Alex Espinoza,Tengo Que Admitir (En Vivo),-,64,2,,,,
88,up,mezzo piano,Wake (Instrumental),94,88,2,,,,
89,down,Rojo,Te Amo Más Que A Mi Misma Vida,64,12,30,,,,
90,down,Leanna Crawford,Truth I'm Standing On,68,33,2,,,,
91,down,Leanna Crawford,Mean Girls,70,70,2,,,,
92,down,Leanna Crawford,Photoshop,72,72,2,,,,
93,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,80,1,,,,
94,-,Marco Barrientos,Vasos de Barro,-,83,1,,,,
95,-,Marco Barrientos,Levántate y Resplandece,-,87,1,,,,
96,down,Hillsong en Español,Vivo Estás,69,17,39,,,,
97,down,Hillsong en Español,Con Todo (En Vivo),71,25,42,,,,
98,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,72,,,,
99,down,Jesus Worship Center,Cristo Sanador [En Vivo] (feat. Steve Cordón & Emir Sensini),39,39,3,,,,
100,down,Marcela Gandara,Tu Palabra,83,12,45,,,,
