Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,89,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,97,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,97,,,,
5,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",28,2,62,,,,
6,down,Hillsong Young & Free,Vivo Estás,5,2,97,,,,
7,down,Marcela Gandara,Un Viaje Largo,6,2,96,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,7,2,96,,,,
9,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,93,,,,
10,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,96,,,,
11,down,Danilo Montero,Cantaré de Tu Amor,10,2,92,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),11,2,97,,,,
13,down,Danilo Montero,Hay Momentos,12,6,91,,,,
14,down,Danilo Montero,Al Estar Aquí,13,2,91,,,,
15,-,Rabito,Un Pacto Con Dios,-,15,4,,,,
16,down,Hillsong Young & Free,Alive (Studio),14,9,95,,,,
17,down,Alex Campos,Tu Poeta,16,3,64,,,,
18,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),17,6,25,,,,
19,up,Camino De Vida,A Ti Jesús,19,12,96,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,94,,,,
21,up,Danilo Montero,El Señor es mi Pastor,22,3,91,,,,
22,up,Danilo Montero,Bendito Jesús,23,3,91,,,,
23,up,Danilo Montero,Con Mis Maños Levantadas,24,10,91,,,,
24,up,Marco Barrientos,Hosanna,26,3,94,,,,
25,up,Danilo Montero,Sentado en Su Trono,27,17,88,,,,
26,up,Rabito,Que Te Quiero,80,12,43,,,,
27,up,Hillsong Young & Free,Wake (Studio),29,16,94,,,,
28,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,4,89,,,,
29,up,Danilo Montero,Junto a Tus Pies,32,8,87,,,,
30,up,Marco Barrientos,De Gloria en Gloria,34,5,87,,,,
31,up,Danilo Montero,Dulce Refugio,35,9,84,,,,
32,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,36,2,17,,,,
33,up,Hillsong Young & Free,Real Love (Live),37,3,90,,,,
34,up,Danilo Montero,Palabras de Danilo Montero,38,25,80,,,,
35,up,Danilo Montero,Solo Jesús que esta en Mi,39,27,80,,,,
36,up,Danilo Montero,Tu Eres Real,40,29,78,,,,
37,up,Marco Barrientos,Ven Espíritu Ven,42,11,83,,,,
38,up,Sixpence None the Richer,There She Goes,43,5,81,,,,
39,up,Marco Barrientos,Digno (feat. Marcos Brunet),44,12,82,,,,
40,up,Marcos Vidal,Cara a Cara,45,21,73,,,,
41,up,Jesús Adrián Romero,Que Sería de Mi,46,31,84,,,,
42,up,Hillsong en Español,No Hay Otro Nombre,47,12,80,,,,
43,up,Sixpence None the Richer,Don't Dream It's Over,51,13,76,,,,
44,-,Alex Campos,El Sonido del Silencio (Acústico),-,44,1,,,,
45,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,52,11,67,,,,
46,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),53,11,73,,,,
47,up,Hillsong en Español,Hosanna (En Vivo),54,16,80,,,,
48,up,Lauren Daigle,You Say,55,5,39,47,2019-10-06,47,2019-10-06
49,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),56,7,71,,,,
50,up,Hillsong Worship,I Surrender (Live),58,10,50,,,,
51,-,Hermana Glenda,Ven Señor Jesús,-,51,1,,,,
52,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),59,6,66,,,,
53,up,Danilo Montero,Salmo 84,60,13,71,,,,
54,up,Hillsong en Español,Conmigo Estás (En Vivo),61,15,68,,,,
55,-,B.J. Thomas,You Gave Me Love,-,55,1,,,,
56,up,Hillsong en Español,Correré (En Vivo),62,15,64,,,,
57,up,Rojo,Te Amo Más Que A Mi Misma Vida,63,12,46,,,,
58,up,Natty Blanco,Gracias Mamá,64,1,33,,,,
59,up,Hillsong en Español,Vivo Estás,65,17,55,,,,
60,up,Tercer Cielo,Enamorados,66,16,31,,,,
61,up,Hillsong en Español,Con Todo (En Vivo),68,25,58,,,,
62,up,Marcela Gandara,Tu Palabra,70,12,61,,,,
63,up,Jesús Adrián Romero,Te Daré Lo Mejor,71,34,58,,,,
64,up,Marcos Witt,Mas el Dios de Toda Gracia,72,43,39,,,,
65,up,Elevation Worship,Como en el Cielo (Here as in Heaven),74,6,49,,,,
66,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],75,17,32,,,,
67,up,Hillsong en Español,Hermoso Nombre,76,11,33,,,,
68,up,Hillsong Young & Free,House Of The Lord (Live),97,68,2,,,,
69,up,La IBI & Sovereign Grace Music,Hay Libertad,77,19,40,,,,
70,up,Noches De Gloria,Aleluya,79,10,48,,,,
71,up,Danilo Montero,Dios Me Ama (En Vivo),81,19,40,,,,
72,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],82,64,35,,,,
73,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,17,3,,,,
74,up,Danilo Montero,Abre Mis Ojos,83,14,34,,,,
75,up,Candi Staton,Young Hearts Run Free,91,32,2,,,,
76,up,Marcos Witt,¡Alabadle!,84,50,23,,,,
77,up,Marcos Vidal,El Milagro,85,19,18,,,,
78,up,Hillsong Young & Free,The Stand,86,69,25,,,,
79,up,Noches De Gloria,Pescador de Hombres,87,19,21,,,,
80,-,Alex Campos,Al Taller del Maestro,-,30,4,,,,
81,up,Mark Harris,When We're Together,88,56,16,,,,
82,up,Evan Craft,"10,000 Razones",89,6,11,,,,
83,up,La IBI & Sovereign Grace Music,Dios poderoso,90,6,14,,,,
84,up,Hillsong en Español,Mi Roca,92,12,13,,,,
85,up,Noches De Gloria,Nada Es Difícil para Dios,93,59,12,,,,
86,down,"Ana Valencia, Chema Arria, Guillermo Carrasco, Guillermo Davila, Josefina Santisteban & José Alberto Mugrabi",El Taller del Orfebre,18,13,5,,,,
87,-,Yashira Guidini,Te Seguiré,-,21,3,,,,
88,up,Debby Boone,You Light up My Life,94,60,10,,,,
89,up,José Luis Reyes,Esta Cayendo,95,25,8,,,,
90,up,Hillsong en Español,Es Nuestro Dios (En Vivo),98,17,8,,,,
91,down,Lauren Daigle,Hold On To Me,67,67,2,,,,
92,down,Gerstronik,Way Maker,69,69,2,,,,
93,-,Yashira Guidini,Pronto Auxilio (En Vivo),-,76,3,,,,
94,-,Don Moen,Sendas Dios Hará,-,86,1,,,,
95,down,Gerstronik,Soy. (feat. One Love Music),73,73,2,,,,
96,down,Gerstronik,Como en el Cielo (Elevation Worship),78,78,2,,,,
97,-,"Don Moen, Paul Wilbur & Aline Barros",Tu Has Cambiado Mi Lamento,-,87,1,,,,
98,down,Casting Crowns,Nobody (feat. Matthew West),49,20,4,,,,
99,down,Ian Mulder & London Philharmonic Orchestra,Pachelbel's Canon,57,57,2,,,,
100,down,Marcos Witt,Levántate y Sálvame,99,15,6,,,,
