Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,45,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,41,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,45,,,,
4,-,Alabanzas Mahanaim,Escudriñemos Nuestros Caminos (En Vivo),-,4,1,,,,
5,down,Hillsong Young & Free,Vivo Estás,4,2,45,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,45,,,,
7,down,Hillsong Young & Free,Vida Tú Me Das,6,2,44,,,,
8,down,Marcela Gandara,Un Viaje Largo,7,2,45,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,2,42,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,2,45,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,12,2,40,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),14,2,45,,,,
13,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,18,2,45,,,,
14,up,Danilo Montero,Hay Momentos,15,6,39,,,,
15,-,Austin French,Why God,-,15,1,,,,
16,down,Alex Campos,Tu Poeta,8,3,12,,,,
17,down,Danilo Montero,Al Estar Aquí,16,2,40,,,,
18,down,Marco Barrientos,De Gloria en Gloria,17,5,39,,,,
19,up,Camino De Vida,A Ti Jesús,20,12,45,,,,
20,-,Chris Duran,Sonhos,-,20,1,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,43,,,,
22,up,Essential Worship & Blanca,La Bondad de Dios,63,6,2,,,,
23,down,Danilo Montero,El Señor es mi Pastor,22,3,39,,,,
24,-,for KING & COUNTRY,Love's To Blame,-,24,1,,,,
25,up,Essential Worship & Priscilla Bueno,Tu Gran Bondad,71,25,2,,,,
26,up,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),62,26,4,,,,
27,down,Danilo Montero,Con Mis Maños Levantadas,23,10,39,,,,
28,down,Danilo Montero,Bendito Jesús,24,3,41,,,,
29,up,Essential Worship & Job González,Porque Él Venció,75,29,2,,,,
30,down,Marco Barrientos,Hosanna,25,3,42,,,,
31,up,Dariann González,Tú,93,31,2,,,,
32,up,Essential Worship & Seth Condrey,"Corro a Ti, Padre",79,32,2,,,,
33,down,Danilo Montero,Sentado en Su Trono,26,17,36,,,,
34,up,Essential Worship & Priscilla Bueno,Te Rescataré,82,34,2,,,,
35,up,Essential Worship & Andy Alemany,Eres Tú mi Señor,84,35,2,,,,
36,-,Damaris Guerra,Buscando una Señal,-,9,2,,,,
37,up,Tauren Wells & Essential Worship,The Worship Medley: Reckless Love / O Come To The Altar / Great Are You Lord (feat. Davies),88,37,2,,,,
38,up,Marcos Vidal,Por la Vida,54,38,2,,,,
39,down,Hillsong Young & Free,Wake (Studio),27,16,42,,,,
40,up,Tauren Wells,Known (Spanglish Version),90,40,2,,,,
41,up,Tauren Wells,Conocido,91,41,2,,,,
42,-,Marcos Vidal,Mi Esperanza,-,42,1,,,,
43,-,One Faith Music,Como Hizo Job (feat. Bani Muñoz),-,30,1,,,,
44,-,Proezas Un Sonido Profético,Tu Poder (feat. Bani Muñoz),-,31,1,,,,
45,down,Marcos Witt,Renuévame,28,9,42,,,,
46,-,Gadiel Espinoza,Hemos Venido,-,46,1,,,,
47,-,Gadiel Espinoza,Te Alabaré Por Siempre,-,47,1,,,,
48,-,Gadiel Espinoza,Yo Quiero Verte,-,48,1,,,,
49,-,Amanecer Vocal Group,Voy a Entregar Mi Corazón (feat. Pablo Olivares),-,34,1,,,,
50,-,Amanecer Vocal Group,Aleluya (feat. K**e Pavón),-,35,1,,,,
51,-,Martin Valverde,Los Viejos Amigos,-,51,1,,,,
52,-,Seven 7,Accesible (feat. Bani Muñoz),-,37,1,,,,
53,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,92,5,7,,,,
54,-,Gadiel Espinoza,Dios Manda Lluvia,-,54,1,,,,
55,-,Ministério Zoe,Aquieta Minh'alma,-,55,1,,,,
56,-,Isadora Pompeo,Seja Forte,-,56,1,,,,
57,-,Iglesia Rey de Reyes & Claudio Freidzon,Levanta un Aleluya (Raise a Hallelujah),-,42,1,,,,
58,-,Amanecer Vocal Group,Perfecto Amor (feat. Redimi2),-,46,1,,,,
59,-,Gadiel Espinoza,Mi Corazón Te Adora,-,59,1,,,,
60,-,Mas Adoración,Salmo 24 (feat. Bani Muñoz),-,48,1,,,,
61,-,Gadiel Espinoza,Tu Santo Lugar (feat. Dana Espinoza),-,61,1,,,,
62,-,Beckah Shae,See Ya Soon,-,62,1,,,,
63,-,Beckah Shae,It's Well,-,63,1,,,,
64,-,Marcos Witt & Un Corazón,Jesús salva (feat. Un Corazón),-,25,3,,,,
65,-,Isadora Pompeo,Seja Forte (Playback),-,65,1,,,,
66,-,Isadora Pompeo,Braços de Amor,-,66,1,,,,
67,-,Mila,El Concierto De Aranjuez,-,67,1,,,,
68,-,Harold y Elena,Por siempre (Bonus Track),-,22,5,,,,
69,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",29,2,10,,,,
70,down,Edson nuñez,Gracia (feat. Daniel Lüdtke),19,19,2,,,,
71,-,Hillsong Young & Free,Energy,-,12,1,,,,
72,down,Julio Melgar,Creo En Ti,42,7,38,,,,
73,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,5,1,,,,
74,down,Danilo Montero,Junto a Tus Pies,30,8,35,,,,
75,-,Jesús Adrián Romero,Mundo Interior (Single),-,33,5,,,,
76,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,4,41,,,,
77,-,Jorge Arias,Grano de Mostaza,-,77,1,,,,
78,down,Danilo Montero,Dulce Refugio,33,9,33,,,,
79,down,Hillsong Young & Free,Real Love (Live),34,3,39,,,,
80,down,Danilo Montero,Palabras de Danilo Montero,35,25,31,,,,
81,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,81,1,,,,
82,-,Isadora Pompeo,O Nome de Jesus (Ao Vivo),-,82,1,,,,
83,-,Pablo Miranda,Mesías (Mi Salvador),-,83,1,,,,
84,-,Pablo Miranda,Santo Santo Santo (Feat. Isa Rivera),-,54,1,,,,
85,-,Evan Craft,Tú Señor (Bilingual),-,85,1,,,,
86,-,Pablo Miranda,Cerca de ti Señor,-,86,1,,,,
87,-,Ministério Zoe,Nas Profundezas do Teu Amor,-,87,1,,,,
88,down,Majo y Dan,Me sostendrá,52,16,8,,,,
89,down,Hillsong Young & Free,Alive (Studio),10,9,43,,,,
90,down,Danilo Montero,Solo Jesús que esta en Mi,36,27,31,,,,
91,down,Danilo Montero,Tu Eres Real,37,29,30,,,,
92,down,Marcos Vidal,Cara a Cara,51,21,25,,,,
93,down,Will Morrison,Way Maker (Acoustic),13,13,2,,,,
94,up,Nuevo Tiempo,Mi Pastor (feat. Laura Siderac & Alex Espinoza) [En Vivo],94,43,4,,,,
95,down,Lauren Daigle,Look Up Child,57,32,3,,,,
96,down,Majo y Dan,Me rindo a ti,66,23,4,,,,
97,down,Majo y Dan,Una y otra vez,67,67,2,,,,
98,down,Lauren Daigle,Rescue,68,41,2,74,2019-10-13,74,2019-10-13
99,down,Lauren Daigle,First (Deluxe Sessions),69,69,2,,,,
100,down,Evan Craft,La Evidencia (feat. GaVriel),70,70,2,,,,
