Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,17,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,14,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,4,1,17,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,17,,,,
5,up,Hillsong Young & Free,Vida Tú Me Das,8,2,17,,,,
6,up,Marcela Gandara,Un Viaje Largo,6,2,17,,,,
7,up,Hillsong Young & Free,Vivo Estás,9,2,17,,,,
8,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,17,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,2,17,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,12,2,17,,,,
11,up,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),93,11,2,,,,
12,up,Marcos Witt,Renuévame,27,9,17,,,,
13,-,Lead,Dios de Milagros,-,13,1,,,,
14,up,Newsboys,God's Not Dead (Like a Lion),14,2,17,,,,
15,-,Feliz7Play & Keyla Gerrero,Todo por Él (Solo),-,15,1,,,,
16,down,Hillsong Young & Free,Alive (Studio),15,9,16,,,,
17,down,Danilo Montero,Hay Momentos,16,6,17,,,,
18,up,Sixpence None the Richer,There She Goes,30,5,15,,,,
19,down,Danilo Montero,Al Estar Aquí,18,2,17,,,,
20,-,Un Corazón,Tú eres todo / Jesús salva,-,20,1,,,,
21,down,Camino De Vida,A Ti Jesús,19,12,17,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,17,,,,
23,down,Danilo Montero,El Señor es mi Pastor,20,3,17,,,,
24,down,Marco Barrientos,Hosanna,21,3,16,,,,
25,down,Danilo Montero,Con Mis Maños Levantadas,22,10,17,,,,
26,down,Danilo Montero,Bendito Jesús,24,3,17,,,,
27,down,Hillsong Young & Free,Wake (Studio),25,16,17,,,,
28,down,Danilo Montero,Sentado en Su Trono,26,17,17,,,,
29,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,28,2,17,,,,
30,up,Danilo Montero,Junto a Tus Pies,31,8,17,,,,
31,-,Jennifer Lluberes,CumpleaÑos,-,31,2,,,,
32,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,4,16,,,,
33,up,Luis Santiago,Asi Porque Si,87,33,2,,,,
34,down,Julio Melgar,Creo En Ti,33,7,16,,,,
35,down,Hillsong Young & Free,Real Love (Live),34,3,16,,,,
36,down,Danilo Montero,Dulce Refugio,35,9,16,,,,
37,down,Danilo Montero,Palabras de Danilo Montero,36,25,16,,,,
38,-,Jim Johnston,"WWE: New Day, New Way (The New Day)",-,38,1,,,,
39,down,Danilo Montero,Solo Jesús que esta en Mi,38,27,16,,,,
40,up,Danilo Montero,Tu Eres Real,41,29,16,,,,
41,up,Marco Barrientos,Ven Espíritu Ven,42,11,16,,,,
42,-,Steve Green,Gloria a Ti (Live),-,42,1,,,,
43,-,Afterglow,Hold On to Life,-,43,1,,,,
44,down,Marco Barrientos,De Gloria en Gloria,43,5,16,,,,
45,-,Alex Espinoza,Gracias (En Vivo),-,45,1,,,,
46,-,Un Corazón,Viene El Día,-,46,1,,,,
47,down,Marcos Witt,Tu Fidelidad,44,12,16,,,,
48,down,Jesús Adrián Romero,Que Sería de Mi,45,31,16,,,,
49,-,Steve Green,Grande Es Tu Fidelidad (Live),-,49,1,,,,
50,down,Marcos Vidal,Cara a Cara,48,21,16,,,,
51,-,Juan Francisco,Él Escogio Los Clavos (feat. Grupo Boses),-,51,1,,,,
52,-,Steve Green,Tu Poderoso Nombre,-,52,1,,,,
53,down,Hillsong en Español,No Hay Otro Nombre,49,12,14,,,,
54,-,Tony Pérez,Yo Quiero Mas de Cristo,-,54,1,,,,
55,down,Jesús Adrián Romero,El Brillo de Mis Ojos,51,16,16,,,,
56,down,Hillsong Young & Free,Best Friends (Studio),46,42,2,,,,
57,-,Tony Pérez,Tengo Sed de Ti,-,57,1,,,,
58,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],52,45,16,,,,
59,-,Mark Voris,Schubert: Ave Maria,-,59,1,,,,
60,down,Sixpence None the Richer,Don't Dream It's Over,53,13,15,,,,
61,down,Marco Barrientos,Digno (feat. Marcos Brunet),55,12,15,,,,
62,down,Hillsong en Español,Hosanna (En Vivo),56,16,14,,,,
63,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),95,7,12,,,,
64,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,6,7,,,,
65,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),58,11,12,,,,
66,-,Jesús Adrián Romero,Se Quedó Conmigo,-,7,4,,,,
67,down,Danilo Montero,Salmo 84,59,13,13,,,,
68,down,Hillsong en Español,Conmigo Estás (En Vivo),60,15,13,,,,
69,up,Hillsong en Español,Con Todo (En Vivo),97,25,7,,,,
70,down,Hillsong en Español,Correré (En Vivo),61,15,12,,,,
71,-,Marcos Witt,Yo Te Busco,-,27,1,,,,
72,down,Marcela Gandara,Tu Palabra,62,12,11,,,,
73,down,Jesús Adrián Romero,Te Daré Lo Mejor,64,34,11,,,,
74,-,Jesús Adrián Romero,Una Casa Vacía,-,15,3,,,,
75,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,65,11,9,,,,
76,-,Primera Fe,Al Lado de Jesús (Pista),-,45,3,,,,
77,down,Hillsong en Español,Vivo Estás,66,17,10,,,,
78,down,Noches De Gloria,Aleluya,67,10,12,,,,
79,-,Primera Fe,Al Lado de Jesús (feat. Conjunto Escuela Adventista De Quirao),-,33,3,,,,
80,down,Rabito,Que Te Quiero,68,12,10,,,,
81,down,Danilo Montero,Dios Me Ama (En Vivo),69,19,9,,,,
82,-,Rojo,No Hay Condenación,-,82,1,,,,
83,up,Un Corazón,Carta de amor,90,83,2,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],70,64,7,,,,
85,up,Lead,Perfecto Amor,91,85,2,,,,
86,up,Majo y Dan,Me rindo a ti,94,23,2,,,,
87,down,Danilo Montero,Abre Mis Ojos,71,14,9,,,,
88,down,Rnuevo,Poder y Majestad,2,2,2,,,,
89,down,Un Corazón,Destellos,88,88,2,,,,
90,down,Jon Carlo,Quema Mi Vida,29,29,2,,,,
91,down,Marcos Witt,Mas el Dios de Toda Gracia,72,43,5,,,,
92,down,Yeny Fierro,Ven Santo Espíritu,11,11,2,,,,
93,down,Elevation Worship,Como en el Cielo (Here as in Heaven),73,6,8,,,,
94,down,Hillsong Young & Free,The Stand,74,69,6,,,,
95,down,Hillsong Worship,I Surrender (Live),75,10,6,,,,
96,down,Marcos Witt,¡Alabadle!,76,50,4,,,,
97,down,Hillsong en Español,Hermoso Nombre,77,11,4,,,,
98,down,La IBI & Sovereign Grace Music,Hay Libertad,78,19,7,,,,
99,down,Noches De Gloria,Pescador de Hombres,79,19,6,,,,
100,down,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],40,40,3,,,,
