Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,129,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,128,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,129,,,,
4,up,Marcela Gandara,Un Viaje Largo,5,2,128,,,,
5,up,Hillsong Young & Free,Vivo Estás,6,2,129,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,125,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,8,2,128,,,,
8,-,Bienvenidos a adorar,Un Corazón Distinto,-,8,1,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,128,,,,
10,-,Jochi Alamo,Eres Mi Padre (feat. Karen Alamo),-,10,1,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,12,2,124,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),13,2,129,,,,
13,up,Danilo Montero,Al Estar Aquí,14,2,123,,,,
14,up,Danilo Montero,Hay Momentos,15,6,123,,,,
15,up,Aaron Medrano,De Lo Profundo,84,15,2,,,,
16,up,Claudia Cota,Haz Bien a Tu Siervo,86,16,2,,,,
17,up,Alex Campos,Tu Poeta,17,3,96,,,,
18,up,Hillsong Young & Free,Alive (Live),18,13,10,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,126,,,,
20,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),20,6,57,,,,
21,up,Camino De Vida,A Ti Jesús,21,12,128,,,,
22,up,Danilo Montero,El Señor es mi Pastor,23,3,123,,,,
23,up,Danilo Montero,Bendito Jesús,24,3,123,,,,
24,up,Danilo Montero,Con Mis Maños Levantadas,25,10,123,,,,
25,up,Marco Barrientos,Hosanna,26,3,126,,,,
26,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",27,2,94,,,,
27,up,Hillsong Young & Free,Wake (Live),30,9,6,,,,
28,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,31,2,49,,,,
29,up,Danilo Montero,Sentado en Su Trono,32,17,120,,,,
30,up,Julio Melgar,Creo En Ti,34,7,82,,,,
31,up,Dúo Zimrah,La Barca,42,10,2,,,,
32,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,4,119,,,,
33,up,Athenas,Niño Dios,50,33,2,,,,
34,up,Danilo Montero,Junto a Tus Pies,37,8,119,,,,
35,up,Marco Barrientos,De Gloria en Gloria,38,5,118,,,,
36,up,Danilo Montero,Dulce Refugio,39,9,116,,,,
37,up,Hillsong Young & Free,Real Love (Live),40,3,122,,,,
38,up,Danilo Montero,Palabras de Danilo Montero,41,25,112,,,,
39,up,Danilo Montero,Solo Jesús que esta en Mi,43,27,112,,,,
40,up,Danilo Montero,Tu Eres Real,44,29,110,,,,
41,up,Marco Barrientos,Ven Espíritu Ven,45,11,112,,,,
42,up,Steve Green,Aquél Quien la Buena Obra Empezó,90,25,5,,,,
43,up,Sixpence None the Richer,There She Goes,48,5,113,,,,
44,-,Athenas,Acaso No Estoy Yo Aquí (Guadalupe),-,42,5,,,,
45,up,Marco Barrientos,Digno (feat. Marcos Brunet),49,12,114,,,,
46,-,Athenas,Diario de María,-,16,3,,,,
47,up,Marcos Vidal,Cara a Cara,51,21,105,,,,
48,up,Danilo Montero,Eres Todopoderoso (En vivo),52,40,6,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],22,22,2,,,,
50,up,Lauren Daigle,You Say,53,5,70,47,2019-10-06,47,2019-10-06
51,-,Judith Murillo,Mi Regalo,-,16,3,,,,
52,-,Paul Wilbur,Conmigo Danza,-,51,2,,,,
53,-,Passion & Kristian Stanfill,King of Glory (Live),-,53,1,,,,
54,up,Hillsong en Español,No Hay Otro Nombre,54,12,111,,,,
55,up,Hillsong Young & Free,This Is Living (feat. Lecrae),55,19,30,,,,
56,up,Sixpence None the Richer,Don't Dream It's Over,56,13,107,,,,
57,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),59,7,102,,,,
58,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,60,11,98,,,,
59,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),61,11,104,,,,
60,up,Hillsong en Español,Hosanna (En Vivo),63,16,111,,,,
61,up,Danilo Montero,Salmo 84,64,13,102,,,,
62,up,Hillsong Worship,I Surrender (Live),66,10,79,,,,
63,-,Steve Green,Tienen Que Saber (Live),-,63,1,,,,
64,up,Hillsong en Español,Conmigo Estás (En Vivo),67,15,97,,,,
65,up,Natty Blanco,Gracias Mamá,69,1,60,,,,
66,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),70,6,95,,,,
67,up,Rabito,Que Te Quiero,80,12,70,,,,
68,up,Tercer Cielo,Enamorados,81,16,60,,,,
69,-,Steve Green,Oh Qué Inmenso Amor / Ven Amigo a Jesús,-,69,1,,,,
70,up,Hillsong en Español,Correré (En Vivo),88,15,92,,,,
71,up,Rojo,Te Amo Más Que A Mi Misma Vida,89,12,73,,,,
72,up,Hillsong en Español,Hermoso Nombre,95,11,60,,,,
73,up,La IBI & Sovereign Grace Music,Hay Libertad,98,19,63,,,,
74,up,Hillsong en Español,Vivo Estás,99,17,81,,,,
75,up,Kandoris Garcia,Que Dios Te Bendiga,91,11,8,,,,
76,up,Alex Campos,Derroche de Amor (Acústico),78,76,2,,,,
77,up,7th Day,Cuando Dios Corrió,92,33,2,,,,
78,up,Alex Campos,Como el Color de la Sangre (Acústico),79,78,2,,,,
79,up,Samuel Barceló,Por el Evangelio,93,79,2,,,,
80,up,Samuel Barceló,Confesión de Fe,94,80,2,,,,
81,up,Hillsong en Español,Con Todo (En Vivo),100,25,84,,,,
82,-,Marcela Gandara,Tu Palabra,-,12,85,,,,
83,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,63,,,,
84,-,Marcos Vidal,El Milagro,-,19,38,,,,
85,down,Lowsan Melgar & Musiko,Corazón de Piedra,3,3,2,,,,
86,up,Ivan Diaz & Fr Rob Galea,Aquí Estoy,87,43,3,,,,
87,-,Alex Campos,Amigos,-,25,3,,,,
88,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,71,,,,
89,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,54,,,,
90,-,Noches De Gloria,Aleluya,-,10,67,,,,
91,down,Jaime Chamorro,El Hijo Pródigo,73,73,2,,,,
92,down,Jaime Chamorro,Medley de Alabanza: Oh Moradora de Sión / Remolineando / El Señor Es Mi Rey / Levántate / No Puedo Parar de Alabarte / Celebrad a Cristo,75,75,2,,,,
93,down,Jaime Chamorro,Tú Estás Conmigo (feat. Gerray West),77,77,2,,,,
94,down,Kiko Arguello,Resucitó (Trilingual Version),9,9,2,,,,
95,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,59,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,54,,,,
97,-,Danilo Montero,Abre Mis Ojos,-,14,53,,,,
98,-,Marcos Witt,¡Alabadle!,-,50,41,,,,
99,down,Kiko Arguello,Ave Maria,11,11,2,,,,
100,-,Hillsong Young & Free,The Stand,-,69,42,,,,
