Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,2,1,186,,,,
2,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),11,2,19,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,191,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,2,193,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,190,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,6,2,191,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,193,,,,
8,up,Danilo Montero,Cantaré de Tu Amor,8,2,188,,,,
9,down,Marcela Gandara,Un Viaje Largo,3,2,191,,,,
10,down,Newsboys,God's Not Dead (Like a Lion),9,2,194,,,,
11,up,Danilo Montero,Al Estar Aquí,12,2,188,,,,
12,up,Danilo Montero,Hay Momentos,13,6,188,,,,
13,-,Hermana Glenda,Si Conocieras el Don de Dios,-,13,3,,,,
14,-,Hermana Glenda,Nada Es Imposible para Ti,-,14,1,,,,
15,down,Danilo Montero,El Señor es mi Pastor,14,3,188,,,,
16,down,Camino De Vida,A Ti Jesús,15,12,193,,,,
17,up,Danilo Montero,Con Mis Maños Levantadas,17,10,188,,,,
18,up,Marco Barrientos,Hosanna,18,3,191,,,,
19,up,Danilo Montero,Sentado en Su Trono,19,17,185,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,184,,,,
21,up,Danilo Montero,Junto a Tus Pies,24,8,183,,,,
22,up,Danilo Montero,Bendito Jesús,25,3,188,,,,
23,-,Majo y Dan,Me rindo a ti,-,23,11,,,,
24,up,Danilo Montero,Dulce Refugio,26,9,181,,,,
25,-,Majo y Dan,Llévame a la cruz,-,16,9,,,,
26,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),27,7,163,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,191,,,,
28,up,Hillsong Young & Free,Real Love (Live),28,3,186,,,,
29,-,Majo y Dan,Vida Encontré (Acústica),-,12,8,,,,
30,-,Somosleón,Un Encuentro,-,30,1,,,,
31,down,Danilo Montero,Palabras de Danilo Montero,29,25,176,,,,
32,-,Hermana Glenda,Para Qué Me Sirve,-,32,5,,,,
33,down,Danilo Montero,Solo Jesús que esta en Mi,31,27,175,,,,
34,-,Hermana Glenda,Tú Mi Alfarero,-,34,1,,,,
35,down,Danilo Montero,Tu Eres Real,33,29,173,,,,
36,-,Dúo Zimrah,La Barca,-,10,6,,,,
37,down,Marco Barrientos,Ven Espíritu Ven,35,11,174,,,,
38,-,Hermana Glenda,No Soy Digno,-,38,1,,,,
39,-,Majo y Dan,Somos,-,15,4,,,,
40,down,Hillsong en Español,No Hay Otro Nombre,36,12,171,,,,
41,-,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),-,40,3,,,,
42,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,34,8,,,,
43,-,Dúo Zimrah,Divina Existencia,-,43,1,,,,
44,-,Majo y Dan,Vida encontré,-,17,7,,,,
45,down,Maria Hernandez,Dios tu nombre exaltare,40,40,2,,,,
46,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),45,11,155,,,,
47,-,Majo y Dan,Gracias (Remix),-,13,3,,,,
48,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),50,48,2,,,,
49,up,Tercer Cielo,Enamorados,51,16,114,,,,
50,-,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),-,41,2,,,,
51,up,Lauren Daigle,You Say,53,5,130,47,2019-10-06,47,2019-10-06
52,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),54,6,147,,,,
53,-,Hermana Glenda,Las Aguas No Podrán Apagar el Amor,-,53,2,,,,
54,up,Rabito,Que Te Quiero,57,12,124,,,,
55,up,Hillsong en Español,Hermoso Nombre,58,11,110,,,,
56,-,Majo y Dan,Gracias (feat. Musiko),-,56,1,,,,
57,up,Hillsong en Español,Vivo Estás,59,17,129,,,,
58,-,Majo y Dan,Que Pase El Mundo,-,58,1,,,,
59,up,Danilo Montero,Abre Mis Ojos,60,14,96,,,,
60,-,Marco Barrientos,Cantaré al Señor por Siempre,-,60,1,,,,
61,up,Marcela Gandara,Tu Palabra,61,12,129,,,,
62,-,Daniel e Samuel Oficial,Deus Sem Disfarce (Playback),-,62,1,,,,
63,down,Elevation Worship,Como en el Cielo (Here as in Heaven),62,6,111,,,,
64,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],63,17,92,,,,
65,-,Elias Argüello,Mientras Viva,-,65,1,,,,
66,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,17,5,,,,
67,up,Miel San Marcos,Grande y Fuerte,84,53,4,,,,
68,-,Daniel & Samuel,Deus Sem Disfarce,-,68,1,,,,
69,up,Miel San Marcos,Levántate Señor,85,36,4,,,,
70,up,Lauren Daigle,Trust in You,90,41,3,,,,
71,down,Danilo Montero,Dios Me Ama (En Vivo),64,19,105,,,,
72,up,Miel San Marcos,Música del Cielo,87,72,2,,,,
73,-,Un Corazón,Dios De Imposibles,-,37,2,,,,
74,up,Miel San Marcos,Eres Dios,89,48,4,,,,
75,down,Hillsong en Español,Amor Sin Comparación,71,11,9,,,,
76,-,Elevation Worship,Ver la Victoria (See a Victory),-,38,4,,,,
77,-,Cor Infantil Sant Cugat,Ave María,-,77,1,,,,
78,-,"Marcos Freire, Julliany Souza & Amem",Yahweh Se Manifestará (feat. Léo Brandão) [Ao Vivo],-,15,2,,,,
79,-,Luis Pacheco,Aquí en la Espera (feat. David Hernandez),-,74,1,,,,
80,down,Marcos Witt,Mas el Dios de Toda Gracia,65,43,104,,,,
81,down,Hillsong en Español,Calvario,72,33,4,,,,
82,-,David Hernandez,Lenguaje Favorito,-,75,1,,,,
83,-,David Hernandez,Sé que me amas,-,76,1,,,,
84,down,Rabito,Gracias Señor,74,74,2,,,,
85,-,Elevation Worship,Borró (Gone),-,78,1,,,,
86,down,Jesús Adrián Romero,Que Sería De Mí,75,9,6,,,,
87,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,153,,,,
88,down,Dúo Zimrah,Aleluya,76,54,3,,,,
89,down,Alex Campos,Mil Palabritas,10,10,15,,,,
90,down,Dúo Zimrah,Marchando Voy,77,44,4,,,,
91,down,Madiel Lara,Tiene Dueño,79,45,4,,,,
92,down,"Omy Alka, Lizzy Parra & Daniela Mejia",Bueno,81,81,2,,,,
93,down,JOAN CAMILO,Por tu gracia y amor adventista,82,82,2,,,,
94,down,Vale Montes,Solo Vive,67,67,3,,,,
95,down,Marcos Witt,Levántate y Sálvame,30,15,32,,,,
96,down,Vale Montes,Alas,68,68,2,,,,
97,down,Un Corazón,Jesucristo Basta,70,9,38,,,,
98,down,Marco Barrientos,De Gloria en Gloria,73,5,176,,,,
99,down,God Concept,Tú Estás Aquí,55,55,2,,,,
100,down,Noches De Gloria,Pescador de Hombres,83,19,67,,,,
