Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,2,1,191,,,,
2,-,Evan Craft,Más Rico Del Mundo,-,2,1,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,196,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,198,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,2,194,,,,
6,-,Evan Craft,Que Mi Fe No Fallé,-,6,1,,,,
7,-,Franco Figueroa,El Guion,-,7,1,,,,
8,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,195,,,,
9,down,Hillsong Young & Free,Vida Tú Me Das,8,2,196,,,,
10,-,Doug Horley & Mark Read,Be Strong and Courageous (A Sea Shanty),-,10,1,,,,
11,-,Evan Craft,Buen Hermano,-,11,1,,,,
12,-,Evan Craft,Llámame,-,12,1,,,,
13,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,198,,,,
14,down,Danilo Montero,Cantaré de Tu Amor,12,2,193,,,,
15,-,Seth Condrey,Arrestó a la muerte (feat. Evan Craft),-,15,1,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,196,,,,
17,-,Averly Morillo,El Manto Del Rey,-,17,1,,,,
18,-,Franco Figueroa,Mi Plenitud,-,18,1,,,,
19,-,Evan Craft,Gracia Para Mi,-,19,1,,,,
20,down,Newsboys,God's Not Dead (Like a Lion),17,2,199,,,,
21,down,Danilo Montero,Al Estar Aquí,19,2,193,,,,
22,-,Herencia Divina,Gratitud,-,22,1,,,,
23,down,Danilo Montero,Hay Momentos,20,6,193,,,,
24,-,Avivamiento,Viento Recio (En Vivo),-,24,1,,,,
25,-,Sonia Fernandez,Merecedor De Alabanza,-,25,1,,,,
26,-,Ayrton Day,En Tu Presencia,-,22,5,,,,
27,-,Esperanza de Vida,Tú Eres Santo,-,27,1,,,,
28,down,Danilo Montero,El Señor es mi Pastor,24,3,193,,,,
29,down,Danilo Montero,Junto a Tus Pies,11,8,188,,,,
30,down,Camino De Vida,A Ti Jesús,25,12,198,,,,
31,down,Danilo Montero,Con Mis Maños Levantadas,27,10,193,,,,
32,down,Danilo Montero,Sentado en Su Trono,28,17,190,,,,
33,down,Cales Louima,Amarte Igual,31,31,2,,,,
34,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,4,189,,,,
35,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),14,11,160,,,,
36,-,Claudio Muñoz Roman,Gracia y Sublime,-,28,1,,,,
37,up,Esperanza de Vida,Precioso Jesús,74,19,29,,,,
38,down,La IBI & Sovereign Grace Music,Dios poderoso,33,6,53,,,,
39,up,Kairo Worship,Hermoso Momento (Radio Edit),41,34,3,,,,
40,-,Un Corazón,Eterna luz (Ver. Acústica),-,27,3,,,,
41,down,Danilo Montero,Bendito Jesús,34,3,193,,,,
42,-,Maureen McGovern,The Morning After,-,42,2,,,,
43,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,6,6,,,,
44,-,Kike Pavón,Paz En La Tormenta,-,37,4,,,,
45,up,Athenas,"Contigo, María",80,11,11,,,,
46,-,Dariann González,Tú,-,31,7,,,,
47,-,Elevation Worship,Ver la Victoria (See a Victory),-,38,6,,,,
48,-,TobyMac,Cornerstone (feat. Zach Williams),-,30,3,,,,
49,-,Banda Montreal,Yo te necesito (Acústico),-,49,1,,,,
50,-,Iglesia Centro Mundial De Avivamiento,Aleluya,-,50,1,,,,
51,-,Jeremy Riddle,His Name is Jesus,-,13,3,,,,
52,-,New Wine,Incomprensible Amor,-,43,5,,,,
53,-,Kike Pavón,Mi Mejor Adoración (feat. Juan Carlos Alvarado),-,53,3,,,,
54,-,Coalo Zamorano,"Más Que Palabras / Jesús, Eres Mi Buen Pastor (feat. Lorena Zamorano) [Medley]",-,54,1,,,,
55,-,Oasis Ministry,Pablo & Silas,-,50,2,,,,
56,-,Kike Pavón,En Tu Presencia (feat. Enrique Pavón),-,56,5,,,,
57,-,Harold y Elena & Evan Craft,Lléname - Versión Orgánica (feat. Evan Craft),-,57,1,,,,
58,-,Conexión Cielo,Nos Amamos,-,34,1,,,,
59,-,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),-,29,3,,,,
60,-,Luz y Vida Music,Sonido de Libertad,-,60,1,,,,
61,-,La Fania de Cristo,Salmo 23,-,61,1,,,,
62,-,La Fania de Cristo,Cuerdas de Amor,-,62,1,,,,
63,down,Danilo Montero,Dulce Refugio,36,9,186,,,,
64,-,Gateway Worship,Todo Lo Haces Bien (En Vivo) [feat. Jacobo Ramos],-,12,4,,,,
65,down,King David Music & Kairo Worship,Hermoso Momento (Instrumental),16,16,2,,,,
66,down,Victor Mateo,Razones para Vivir (feat. Fralis Joel),22,22,2,,,,
67,-,Phil Wickham,Reason I Sing (Acoustic),-,24,1,,,,
68,down,Marco López,Dios te salve María,26,26,2,,,,
69,down,Marco López,Creo Que Me Estoy Enamorando,29,29,2,,,,
70,-,José Luis Reyes,Alza Tus Ojos,-,70,1,,,,
71,down,Carmelitas Descalzas de Lima,Enséñame Madre,32,32,2,,,,
72,down,Congregación María de Jesús,Te Alabo Señor,35,35,2,,,,
73,-,Tercer Cielo,No Tengas Miedo,-,40,2,,,,
74,down,Cristy Villaseñor,Yo Hago Nuevas Todas las Cosas (feat. Martín Valverde),37,37,2,,,,
75,-,Various Artists & Varios Artistas,Ahora Es El Tiempo,-,75,1,,,,
76,-,Tercer Cielo,Tu Amor en un Sueño,-,76,1,,,,
77,-,Evan Craft,"10,000 Razones",-,6,30,,,,
78,-,Lucia Parker,Por Quien Eres Tu,-,78,1,,,,
79,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,54,11,158,,,,
80,-,Arisa,Amor Sin Fin,-,80,1,,,,
81,-,Kyrios,Yo También (Un Billón de Veces),-,73,3,,,,
82,-,Dianette Mendez,Adorale Ya Viene El Rey,-,82,1,,,,
83,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),38,7,168,,,,
84,down,Hope W Music,Kadosh (feat. Averly Morillo),9,9,2,,,,
85,down,Hillsong Young & Free,Real Love (Live),39,3,191,,,,
86,down,Yashira Guidini,Medley: Los Que Confían en Jehová (En Vivo),78,78,2,,,,
87,-,Miel San Marcos,Grande y Fuerte,-,53,5,,,,
88,down,Danilo Montero,Palabras de Danilo Montero,40,25,181,,,,
89,down,Peregrinos Y Extranjeros,Los Que Confían En Jehová,79,79,2,,,,
90,down,Danilo Montero,Solo Jesús que esta en Mi,42,27,180,,,,
91,down,Danilo Montero,Tu Eres Real,43,29,178,,,,
92,down,Marco Barrientos,Ven Espíritu Ven,44,11,179,,,,
93,down,Hillsong en Español,No Hay Otro Nombre,45,12,176,,,,
94,-,Miel San Marcos,Grande y Fuerte (Live),-,45,5,,,,
95,down,Katherine Brown,En Memoria de Mí,6,6,2,,,,
96,down,Emmanuel Music,Messe de Saint Augustin - Agnus,13,13,2,,,,
97,down,Emmanuel Music,Messe de Saint Augustin - Sanctus,15,15,2,,,,
98,down,Tercer Cielo,Enamorados,46,16,119,,,,
99,down,Emmanuel Music,Messe de Saint Augustin - Alléluia,18,18,2,,,,
100,down,Lauren Daigle,You Say,48,5,135,47,2019-10-06,47,2019-10-06
