Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,3,1,2,,,,
2,down,Marcela Gandara,Supe Que Me Amabas,1,1,212,,,,
3,up,Danilo Montero,Cantaré de Tu Amor,5,2,214,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,213,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,219,,,,
6,up,Marcela Gandara,Un Viaje Largo,6,2,215,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,216,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,8,2,217,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,219,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,2,220,,,,
11,up,Danilo Montero,Al Estar Aquí,11,2,214,,,,
12,-,Regina Reznick,Darte Todo,-,12,1,,,,
13,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,17,11,178,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,217,,,,
15,down,Danilo Montero,Hay Momentos,14,6,214,,,,
16,-,Benedictus,Sadeness,-,16,1,,,,
17,down,Danilo Montero,El Señor es mi Pastor,15,3,214,,,,
18,up,Christine D'Clario,Tantas Historias,43,11,4,,,,
19,down,Camino De Vida,A Ti Jesús,16,12,219,,,,
20,down,Marco Barrientos,Hosanna,19,3,215,,,,
21,up,Danilo Montero,Con Mis Maños Levantadas,21,10,214,,,,
22,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),22,7,7,,,,
23,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),23,4,210,,,,
24,up,Danilo Montero,Sentado en Su Trono,25,17,211,,,,
25,up,Danilo Montero,Junto a Tus Pies,26,8,209,,,,
26,up,La IBI & Sovereign Grace Music,Hay Libertad,53,19,98,,,,
27,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),27,7,187,,,,
28,up,Danilo Montero,Bendito Jesús,29,3,214,,,,
29,-,Nezareth,Aleluya,-,9,7,,,,
30,up,Rabito,Un Mundo Diferente,84,20,9,,,,
31,-,Israel & New Breed,Jesús en el Centro,-,12,5,,,,
32,up,Danilo Montero,Dulce Refugio,32,9,207,,,,
33,-,Paz Aguayo,Tu Gloria,-,33,1,,,,
34,down,Hillsong Young & Free,Real Love (Live),33,3,212,,,,
35,down,Danilo Montero,Palabras de Danilo Montero,34,25,202,,,,
36,-,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),-,36,1,,,,
37,down,Oasis Ministry,Yahweh Will Manifest (feat. Laila Olivera) [Live From San Juan PR],12,12,2,,,,
38,down,Marco Barrientos,Ven Espíritu Ven,36,11,200,,,,
39,down,Hillsong en Español,No Hay Otro Nombre,38,12,195,,,,
40,down,Emir Sensini,Mi Padre y Yo,18,18,2,,,,
41,down,Danilo Montero,Solo Jesús que esta en Mi,39,27,201,,,,
42,down,Katy Nichole & Big Daddy Weave,God Is In This Story,20,20,4,,,,
43,down,Danilo Montero,Tu Eres Real,40,29,199,,,,
44,down,Katy Nichole,In Jesus Name (God Of Possible),24,24,2,,,,
45,down,Jossy Concepción,Yo Soy Aquel,28,28,2,,,,
46,-,Marcos Witt,Mi Ser Alaba Al Señor,-,46,1,,,,
47,down,Oasis Ministry,Siempre Estas Ahí (Live),31,31,2,,,,
48,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),44,11,181,,,,
49,down,Celtic Worship,Psalm 23,35,35,2,,,,
50,down,Oasis Worship,How Deep the Father's Love (Live),37,37,2,,,,
51,up,Marcela Gandara,Me Haces Crecer,54,51,2,,,,
52,down,Tercer Cielo,Enamorados,46,16,139,,,,
53,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),48,6,170,,,,
54,down,Rabito,Que Te Quiero,50,12,149,,,,
55,down,Lauren Daigle,You Say,51,5,156,47,2019-10-06,47,2019-10-06
56,down,Hillsong en Español,Hermoso Nombre,55,11,134,,,,
57,down,Hillsong en Español,Vivo Estás,56,17,151,,,,
58,up,Elevation Worship,Como en el Cielo (Here as in Heaven),95,6,132,,,,
59,up,Danilo Montero,Abre Mis Ojos,80,14,120,,,,
60,up,Marcela Gandara,Tu Palabra,81,12,153,,,,
61,down,Paz Aguayo,Mar Adentro,57,57,2,,,,
62,-,Coro Cantaré,De Aquí Hasta la Eternidad,-,14,1,,,,
63,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],82,17,116,,,,
64,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,128,,,,
65,down,Danny Gokey & Lilly Goodman,No Lo Has Visto Aún,58,48,5,,,,
66,down,Living,Inagotable - Versión Acústica (feat. Evan Craft),59,59,3,,,,
67,down,Christine D'Clario,Donde Está El Espíritu de Dios,60,50,5,,,,
68,down,Danny Gokey & Christine D'Clario,Cristo Es Necesario,61,61,4,,,,
69,down,Kairy Marquez,Ganador,62,62,2,,,,
70,-,HIS Worship,Yahweh Will Manifest Himself,-,70,1,,,,
71,down,Evan Craft,Vives En Mi (feat. Nicole Garcia),63,63,3,,,,
72,down,Sarah Franco,Transforma Mi Vida,65,28,4,,,,
73,down,Angel Peréz,Envíame a mi,67,67,2,,,,
74,down,Emir Sensini,Deseo Tu Gloria (feat. Lowsan Melgar),70,70,2,,,,
75,down,Factor de Cambio,Alaba al Señor (feat. Joel Rocco),71,71,2,,,,
76,down,Lakepointe Música,Damos Gracias (feat. Jose Fiorentino),72,72,2,,,,
77,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,127,,,,
78,down,Celinés,No Te Rindas (Versión Acústica),73,73,2,,,,
79,down,Angel Peréz,Pensando en ti,75,75,2,,,,
80,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,2,36,,,,
81,-,Un Corazón,Jesucristo Basta,-,9,61,,,,
82,down,Sesiones Acústicas & Matthew Hotton,A Pesar De Mí,76,76,2,,,,
83,-,Marco Barrientos,De Gloria en Gloria,-,5,199,,,,
84,down,Sesiones Acústicas & Matthew Hotton,Eres Mi Pastor,77,77,2,,,,
85,-,Noches De Gloria,Pescador de Hombres,-,19,90,,,,
86,down,Debbie Navedo,Corro a Ti (Version Acustica),78,78,2,,,,
87,-,Noches De Gloria,Aleluya,-,10,127,,,,
88,-,Esperanza de Vida,Precioso Jesús,-,19,48,,,,
89,-,Marcos Witt,Levántate y Sálvame,-,15,53,,,,
90,-,Marcos Witt,¡Alabadle!,-,50,95,,,,
91,down,Sarah Franco Music,Adorarte,79,79,2,,,,
92,down,Celinés,No Te Rindas,89,89,2,,,,
93,down,Isaac Moraleja,Tuyo Soy (Acústico),91,91,2,,,,
94,down,Celinés,Me Levantaré,93,93,2,,,,
95,down,Música Más Vida,Él resucitó,94,94,2,,,,
96,up,Sarah Franco,Por la Eternidad,96,96,2,,,,
97,up,Felipe Garibo,Renacer,97,39,2,,,,
98,up,Harold y Elena,Desciende Aquí,98,98,2,,,,
99,up,Harold y Elena,Ante Tu Trono,99,99,2,,,,
100,-,Hillsong en Español,Quien Dices Que Soy,-,14,41,,,,
