Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,167,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,125,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,167,,,,
4,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,2,163,,,,
5,up,Hillsong Young & Free,Vivo Estás,12,2,165,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,15,2,164,,,,
7,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),6,2,5,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,2,166,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,18,2,162,,,,
10,up,Hillsong Worship,I Surrender (Live),35,10,106,,,,
11,up,Danilo Montero,Hay Momentos,22,6,161,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,164,,,,
13,up,Hillsong Young & Free,Alive (Live),26,13,46,,,,
14,up,Danilo Montero,Bendito Jesús,27,3,161,,,,
15,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,31,2,85,,,,
16,up,Camino De Vida,A Ti Jesús,32,12,166,,,,
17,up,Danilo Montero,Con Mis Maños Levantadas,36,10,161,,,,
18,up,Marco Barrientos,Hosanna,37,3,164,,,,
19,up,Hillsong Young & Free,Wake (Live),40,9,42,,,,
20,down,Marcela Gandara,Supe Que Me Amabas,2,1,161,,,,
21,up,Danilo Montero,Sentado en Su Trono,41,17,158,,,,
22,up,Julio Melgar,Creo En Ti,43,7,118,,,,
23,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),44,4,157,,,,
24,up,Marco Barrientos,De Gloria en Gloria,33,5,156,,,,
25,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,25,1,,,,
26,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),34,7,137,,,,
27,up,Danilo Montero,Junto a Tus Pies,46,8,157,,,,
28,up,Danilo Montero,Dulce Refugio,48,9,154,,,,
29,up,Sixpence None the Richer,There She Goes,51,5,145,,,,
30,up,Rojo,Te Amo Más Que A Mi Misma Vida,30,12,98,,,,
31,down,Marcela Gandara,Un Viaje Largo,4,2,166,,,,
32,up,Lauren Daigle,You Say,52,5,106,47,2019-10-06,47,2019-10-06
33,up,Hillsong Young & Free,Real Love (Live),53,3,160,,,,
34,up,Danilo Montero,Palabras de Danilo Montero,54,25,150,,,,
35,up,Danilo Montero,Solo Jesús que esta en Mi,55,27,149,,,,
36,-,La IBI & Sovereign Grace Music,La salvación del Señor,-,8,2,,,,
37,up,Danilo Montero,Tu Eres Real,57,29,147,,,,
38,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,14,14,4,,,,
39,up,Marco Barrientos,Ven Espíritu Ven,58,11,149,,,,
40,down,Danilo Montero,Al Estar Aquí,8,2,161,,,,
41,up,Marco Barrientos,Digno (feat. Marcos Brunet),59,12,150,,,,
42,up,Sixpence None the Richer,Don't Dream It's Over,60,13,142,,,,
43,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,61,11,133,,,,
44,down,Newsboys,God's Not Dead (Like a Lion),9,2,167,,,,
45,up,Hillsong en Español,No Hay Otro Nombre,62,12,145,,,,
46,up,Marcos Vidal,Cara a Cara,63,21,136,,,,
47,-,Alexander 1911,LOS CARROS DEL FARAÓN,-,47,1,,,,
48,-,Hillsong Worship,Love Knows No End (Live),-,48,1,,,,
49,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),84,11,132,,,,
50,up,Hillsong Young & Free,This Is Living (feat. Lecrae),87,19,60,,,,
51,down,Danilo Montero,El Señor es mi Pastor,3,3,161,,,,
52,up,Tercer Cielo,Enamorados,88,16,91,,,,
53,up,Natty Blanco,Gracias Mamá,89,1,88,,,,
54,up,Rabito,Que Te Quiero,95,12,101,,,,
55,up,Hillsong en Español,Hermoso Nombre,96,11,88,,,,
56,up,Danilo Montero,Salmo 84,99,13,132,,,,
57,-,Gian Flores,Estar en Ti,-,57,1,,,,
58,down,Marcela Gandara,Tu Palabra,45,12,109,,,,
59,up,Hillsong en Español,Conmigo Estás (En Vivo),100,15,123,,,,
60,-,Su Presencia,10.000 Razones,-,43,4,,,,
61,down,Marcela Gandara,Mas Que un Anhelo,49,27,6,,,,
62,down,Felipe Garibo,Bienvenido,10,10,2,,,,
63,down,Charlie Duran,The Next Level (Pista Backing Track) [feat. Mike X. Zuniga],42,42,2,,,,
64,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,86,,,,
65,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,90,,,,
66,-,Hillsong en Español,Vivo Estás,-,17,107,,,,
67,-,Hillsong en Español,Con Todo (En Vivo),-,25,109,,,,
68,-,Hillsong en Español,Correré (En Vivo),-,15,117,,,,
69,-,Hillsong en Español,Hosanna (En Vivo),-,16,137,,,,
70,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),19,6,124,,,,
71,-,José Luis Reyes,Esta Cayendo,-,51,1,,,,
72,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,84,,,,
73,-,Danilo Montero,Abre Mis Ojos,-,14,74,,,,
74,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,85,,,,
75,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,39,11,14,,,,
76,-,Marcos Vidal,El Milagro,-,19,56,,,,
77,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,91,,,,
78,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,74,,,,
79,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,38,,,,
80,down,Sixpence None the Richer,Kiss Me (AOL Sessions Acoustic Version),50,13,7,,,,
81,-,Noches De Gloria,Aleluya,-,10,86,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,68,,,,
83,-,Marcos Witt,¡Alabadle!,-,50,54,,,,
84,-,Hillsong en Español,Mi Roca,-,12,32,,,,
85,-,Noches De Gloria,Pescador de Hombres,-,19,49,,,,
86,-,Hillsong Young & Free,The Stand,-,69,49,,,,
87,down,Rojo,Sin Ti (Versión Remasterizada),20,20,2,,,,
88,down,Un Corazón,Jesucristo Basta,23,9,17,,,,
89,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,83,24,4,,,,
90,down,Rojo,Desde Que Te Conocí,21,21,2,,,,
91,down,Averly Morillo,Quién Podrá (Live),85,2,2,,,,
92,down,Marco Barrientos,Con Tu Mano Me Tocaste (Canto Espontáneo),66,66,4,,,,
93,down,Generación 12,Encuentro Glorioso,74,74,2,,,,
94,down,Marco Barrientos,Quiero Mirar Tu Hermosura,47,32,4,,,,
95,down,Hillsong en Español,Aquella Cruz,38,38,3,,,,
96,-,Barak,Ven Espíritu Santo,-,14,15,,,,
97,down,Conexión Cielo,Estamos de Viaje,16,16,2,,,,
98,down,Banda de Música de Albaida del Aljarafe,Suspiros de España,75,75,2,,,,
99,down,Jonatan Bernal,Verte Regresar,77,77,2,,,,
100,-,Mark Harris,When We're Together,-,56,36,,,,
