Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,184,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,189,,,,
3,-,Jonathan & Sarah Jerez,Empieza En Mí,-,3,1,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,189,,,,
5,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),35,2,17,,,,
6,-,Martín Valverde,Vamos Cantad,-,6,1,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,188,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,6,2,189,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,189,,,,
10,-,Britt Nicole,Walk On the Water,-,10,1,,,,
11,-,Jeimy Roxana,Testigo De Tu Amor,-,11,1,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,191,,,,
13,down,Danilo Montero,Cantaré de Tu Amor,8,2,186,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),10,2,192,,,,
15,down,Danilo Montero,Al Estar Aquí,11,2,186,,,,
16,up,Marcos Witt,Levántate y Sálvame,85,15,30,,,,
17,down,Danilo Montero,Hay Momentos,12,6,186,,,,
18,down,Danilo Montero,El Señor es mi Pastor,14,3,186,,,,
19,down,Camino De Vida,A Ti Jesús,15,12,191,,,,
20,-,Martin Valverde,Jesús,-,20,1,,,,
21,down,Danilo Montero,Con Mis Maños Levantadas,16,10,186,,,,
22,down,Marco Barrientos,Hosanna,17,3,189,,,,
23,down,Danilo Montero,Sentado en Su Trono,18,17,183,,,,
24,up,Avanza Por Más,Agnus Dei (Instrumental),25,24,2,,,,
25,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,4,182,,,,
26,down,Danilo Montero,Junto a Tus Pies,21,8,181,,,,
27,-,Luis Enrique Ascoy,La Señal de la Cruz,-,23,1,,,,
28,down,Danilo Montero,Bendito Jesús,23,3,186,,,,
29,down,Danilo Montero,Dulce Refugio,26,9,179,,,,
30,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),27,7,161,,,,
31,down,Hillsong Young & Free,Real Love (Live),28,3,184,,,,
32,-,Israel Rosales,"Hay Gozo (feat. Andrea Alessandra, Antorcha, Cessia Serrano, Ceyling, Claudia Ramírez, L3N, Magdiel Largaespada, Olivo Silvestre & Pablo Sandino)",-,32,1,,,,
33,down,Danilo Montero,Palabras de Danilo Montero,29,25,174,,,,
34,down,Danilo Montero,Solo Jesús que esta en Mi,30,27,173,,,,
35,down,Danilo Montero,Tu Eres Real,32,29,171,,,,
36,down,Marco Barrientos,Ven Espíritu Ven,33,11,172,,,,
37,up,Musiko & Kim Richards,Enamora,76,3,4,,,,
38,-,Israel Rosales,Viviré (feat. F.Silver),-,38,1,,,,
39,down,Hillsong en Español,No Hay Otro Nombre,34,12,169,,,,
40,-,Israel Rosales,"A Él (feat. Antorcha, Arling Ruiz, Guillermo Manzanares, Is Ra, Josh Mendoza, Olivo Silvestre, Stefany Hernandez & Wilber y Celeste)",-,40,1,,,,
41,-,Yuli y Josh,Dame un nuevo corazón,-,32,3,,,,
42,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),38,11,153,,,,
43,-,Israel Rosales,Yo Creo en Dios (feat. Lito Kairos) [Remix],-,43,1,,,,
44,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,43,3,,,,
45,-,Ministério Horeb,Maravilloso Es el Señor Jesús,-,45,3,,,,
46,down,Tercer Cielo,Enamorados,41,16,112,,,,
47,down,Lauren Daigle,You Say,42,5,128,47,2019-10-06,47,2019-10-06
48,-,Israel Rosales,Él Es Mi Salvación (feat. Antorcha),-,46,1,,,,
49,-,Alex Zurdo,Quédate,-,49,1,,,,
50,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),43,6,145,,,,
51,-,Coro Cantaré,Dame Un Nuevo Corazón,-,51,1,,,,
52,-,Israel Rosales,Espíritu Santo Eres Bienvenido,-,49,1,,,,
53,down,Rabito,Que Te Quiero,44,12,122,,,,
54,down,Hillsong en Español,Hermoso Nombre,45,11,108,,,,
55,down,Hillsong en Español,Vivo Estás,47,34,127,,,,
56,-,Robert Arlim Luis,Cuan Grande Es Él,-,52,1,,,,
57,down,Danilo Montero,Abre Mis Ojos,48,14,94,,,,
58,down,Marcela Gandara,Tu Palabra,49,12,127,,,,
59,down,Elevation Worship,Como en el Cielo (Here as in Heaven),50,6,109,,,,
60,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],77,17,90,,,,
61,down,Danilo Montero,Dios Me Ama (En Vivo),51,19,103,,,,
62,down,Marcos Witt,Mas el Dios de Toda Gracia,52,43,102,,,,
63,down,Un Corazón,Jesucristo Basta,53,9,36,,,,
64,down,Marco Barrientos,De Gloria en Gloria,54,5,174,,,,
65,up,Noches De Gloria,Pescador de Hombres,71,19,65,,,,
66,up,Noches De Gloria,Aleluya,72,10,103,,,,
67,down,Himnario Adventista,Jesús Es Mi Vida,58,58,2,,,,
68,-,Luis Enrique Ascoy,Yo Soy de Cristo,-,68,1,,,,
69,-,Danilo Montero,Revelacion,-,66,1,,,,
70,up,Marcos Witt,¡Alabadle!,81,50,71,,,,
71,up,Marco Barrientos,Digno (feat. Marcos Brunet),82,12,167,,,,
72,up,Hillsong en Español,Mi Roca,83,12,49,,,,
73,up,Esperanza de Vida,Precioso Jesús,84,19,24,,,,
74,-,Averly Morillo,Quién Podrá (Live),-,2,5,,,,
75,up,Natty Blanco,Gracias Mamá,86,1,106,,,,
76,down,Passion,Glorioso Día (feat. Kristian Stanfill),70,11,3,,,,
77,-,JONH ELI,Quién entenderá mi corazón,-,55,1,,,,
78,-,Alex Zurdo,Pentagrama (Remix) feat. Alex Campos,-,64,2,,,,
79,-,JONH ELI,"Alma Mía, Alaba",-,79,1,,,,
80,-,JONH ELI,Contigo Quiero Andar,-,80,1,,,,
81,-,JONH ELI,Emanuel,-,81,1,,,,
82,-,JONH ELI,Correré a Tí,-,82,1,,,,
83,down,Danilo Montero,Solo en Jesús / Por la Sangre (En Vivo),37,37,4,,,,
84,-,Abel Zavala,Quiero Estar Presente,-,84,1,,,,
85,up,Barak,Ven Espíritu Santo,87,14,32,,,,
86,down,Essential Worship & Miel San Marcos,Glorioso Día,73,43,4,,,,
87,up,Danilo Montero,Salmo 84,88,13,149,,,,
88,up,Mark Harris,When We're Together,90,56,52,,,,
89,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,91,11,26,,,,
90,up,Hillsong en Español,Quien Dices Que Soy,92,14,20,,,,
91,up,Noches De Gloria,Nada Es Difícil para Dios,93,59,35,,,,
92,up,Debby Boone,You Light up My Life,94,60,33,,,,
93,up,Hillsong en Español,Hosanna,95,35,18,,,,
94,up,Marcela Gandara,Mas Que un Anhelo,98,27,20,,,,
95,up,Camino De Vida,Guíame,99,22,15,,,,
96,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),100,23,19,,,,
97,-,Francisco Orantes,"Felicidades, Canto De Cumpleaños",-,69,1,,,,
98,down,Funky,Amores Como el Tuyo,46,46,3,,,,
99,-,Barak,Dios Háblame,-,14,22,,,,
100,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,12,12,,,,
