Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,170,,,,
2,-,Marcela Gandara,Supe Que Me Amabas,-,1,162,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,170,,,,
4,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,2,166,,,,
5,-,Samuel Adrián,Dios Es Bueno,-,5,1,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,6,2,167,,,,
7,-,Elite Music,Mía,-,7,1,,,,
8,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,169,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,9,2,165,,,,
10,-,Majo y Dan,"No yo, sino Cristo",-,10,1,,,,
11,up,Adoración La IBI,El Justo Vivirá Por Fe,46,11,2,,,,
12,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,128,,,,
13,-,Sovereign Grace Music,Al Cristo Regresar,-,13,1,,,,
14,-,Sovereign Grace Music,Mi Alma Esperará (feat. Jonathan & Sarah Jerez),-,14,1,,,,
15,-,Ministerio Celeste,Job,-,15,1,,,,
16,-,Leeland,Way Maker (Live),-,16,4,,,,
17,-,Heaven Instrumental,Sana Nuestra Tierra,-,17,1,,,,
18,-,Sovereign Grace Music,En Ti Esperamos,-,18,1,,,,
19,down,Newsboys,God's Not Dead (Like a Lion),12,2,170,,,,
20,-,Elite Music,Purifícame,-,20,1,,,,
21,-,Sovereign Grace Music,Sobre Todo es Rey,-,21,1,,,,
22,down,Danilo Montero,Al Estar Aquí,14,2,164,,,,
23,-,Sovereign Grace Music,Nuestro Dios (feat. Jonathan & Sarah Jerez),-,23,1,,,,
24,-,Charity Gayle,Thank You Jesus for the Blood,-,24,1,,,,
25,down,Danilo Montero,Bendito Jesús,8,3,164,,,,
26,-,Samaritan Revival,En la Cruz,-,26,1,,,,
27,-,Samaritan Revival,Junto a la Cruz,-,27,1,,,,
28,down,Danilo Montero,Hay Momentos,16,6,164,,,,
29,-,Samaritan Revival,Cuando Estemos en Gloria,-,29,1,,,,
30,-,Samaritan Revival,Amor de Dios,-,30,1,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,167,,,,
32,down,Hillsong Young & Free,Vivo Estás,5,2,168,,,,
33,-,Sovereign Grace Music & La IBI,La Gloria de la Cruz,-,33,1,,,,
34,-,Samaritan Revival,My Savior My God - Mi Dios Mi Salvador,-,34,1,,,,
35,down,Danilo Montero,El Señor es mi Pastor,20,3,164,,,,
36,-,Marcela Gandara,Un Viaje Largo,-,2,167,,,,
37,-,Samaritan Revival,Lord I Need You - Señor Te Necesito,-,37,1,,,,
38,-,Samaritan Revival,Oceans - Oceanos,-,38,1,,,,
39,-,Samaritan Revival,I Know You're There (Se Que Estas Alli),-,39,1,,,,
40,-,Samaritan Revival,Victory in Jesús (Victoria En Cristo),-,40,1,,,,
41,up,Adoración La IBI,Mi Alma Te Canta,50,37,2,,,,
42,-,Samaritan Revival,Don't Let Me Miss the Glory (Quiero Mirar Tu Gloria),-,42,1,,,,
43,-,Samaritan Revival,This Is My Desire (Este Es Mi Deseo),-,43,1,,,,
44,up,Josh Jauregui,Eres Todo Para Mí,64,44,2,,,,
45,-,Samaritan Revival,No One Ever Cared for Me Like Jesús (Nadie Pudo Amarme Como Cristo),-,45,1,,,,
46,-,Samaritan Revival,Lord You Have My Heart (Te Doy Mi Corazon),-,46,1,,,,
47,-,Eric Lopez,Yo Se Que Estas Aquí,-,47,1,,,,
48,-,Hillsong en Español,Quien Dices Que Soy,-,14,7,,,,
49,down,Hillsong Young & Free,Alive (Live),19,13,49,,,,
50,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,21,2,88,,,,
51,up,Un Corazón,Jesucristo Basta,99,9,20,,,,
52,down,Camino De Vida,A Ti Jesús,22,12,169,,,,
53,down,Omy Alka,Qué Bien Se Siente,35,35,2,,,,
54,down,Danilo Montero,Con Mis Maños Levantadas,23,10,164,,,,
55,down,Marco Barrientos,Hosanna,24,3,167,,,,
56,down,Hillsong Young & Free,Wake (Live),25,9,45,,,,
57,down,Danilo Montero,Sentado en Su Trono,26,17,161,,,,
58,down,Julio Melgar,Creo En Ti,27,7,121,,,,
59,-,Esperanza de Vida,Precioso Jesús,-,19,9,,,,
60,-,Maverick City Music & Maverick City Musica,Promesas (feat. Aaron Moses & Christine D'Clario),-,12,3,,,,
61,-,Stephanie Pérez,Confiad,-,61,1,,,,
62,-,Cessia Serrano,Un Clamor,-,62,1,,,,
63,-,Kyrios,Si Tu Presencia Conmigo No Va,-,63,1,,,,
64,-,Amishar Worship,Somos Luz (Acoustic Version),-,64,1,,,,
65,-,Nazion,Guíame,-,65,1,,,,
66,-,CeCe Winans,Goodness of God (Live),-,10,5,,,,
67,up,La IBI,Castillo Fuerte Es Nuestro Dios,80,33,8,,,,
68,-,Maverick City Music & Maverick City Musica,Todo Cambió (feat. Sam Rivera & Blanca),-,68,1,,,,
69,-,Conexión Cielo,Hojas de Otoño,-,69,1,,,,
70,-,Nazion,Tu Gracia Me Alcanzó,-,70,1,,,,
71,-,Priscila Reynoso,Yo Soy De Los Que Vencen,-,71,1,,,,
72,-,Pedro Miguel,A Su Tiempo,-,72,1,,,,
73,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,4,160,,,,
74,-,Banda Horizonte,Solo Tú,-,74,1,,,,
75,-,Esperanza de Vida & Marcos Vidal,Getsemaní,-,56,3,,,,
76,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),92,23,4,,,,
77,up,La IBI & Equipo de Adoración,Tú Eres Santo,84,42,8,,,,
78,-,Sovereign Grace Music & La IBI,Contempla a Dios,-,61,1,,,,
79,down,Madiel Lara,Veintidos,15,15,2,,,,
80,-,Christian Josué,Cadenas Romper,-,27,2,,,,
81,down,Marco Barrientos,De Gloria en Gloria,30,5,159,,,,
82,down,Danilo Montero,Junto a Tus Pies,31,8,160,,,,
83,down,Danilo Montero,Dulce Refugio,33,9,157,,,,
84,-,Sovereign Grace Music & La IBI,Mi Vida Es Cristo,-,78,3,,,,
85,down,Sixpence None the Richer,There She Goes,34,5,148,,,,
86,-,Jacobo Ramos,Todo Lo Que Quiero,-,86,1,,,,
87,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),29,7,140,,,,
88,-,Leo DeLaGarza,Lord's Prayer (Aramaic),-,88,1,,,,
89,-,Esperanza de Vida,Me Has Hecho Libre,-,64,1,,,,
90,down,Lauren Daigle,You Say,36,5,109,47,2019-10-06,47,2019-10-06
91,-,Job González,Te Amo Dios,-,91,1,,,,
92,down,Hillsong Young & Free,Real Love (Live),37,3,163,,,,
93,-,Arturo Giraldo Jr.,Venimos a Exaltar Tu Santo Nombre,-,93,1,,,,
94,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,80,3,,,,
95,-,Jose H.,Yo Navegare,-,61,1,,,,
96,down,Danilo Montero,Palabras de Danilo Montero,38,25,153,,,,
97,-,Banda Horizonte,Alfa y Omega,-,97,1,,,,
98,down,Danilo Montero,Solo Jesús que esta en Mi,39,27,152,,,,
99,down,Danilo Montero,Tu Eres Real,40,29,150,,,,
100,-,Banda Horizonte,Sólo De Jesús La Sangre,-,100,1,,,,
