Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,46,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,46,,,,
3,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,42,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,2,46,,,,
5,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,73,5,2,,,,
6,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,13,2,46,,,,
7,down,Hillsong Young & Free,Vivo Estás,5,2,46,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,7,2,45,,,,
9,down,Marcela Gandara,Un Viaje Largo,8,2,46,,,,
10,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,2,43,,,,
11,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,46,,,,
12,up,Hillsong Young & Free,Energy,71,12,2,,,,
13,-,Cristobal Campos,Despierta Mi Dormir,-,13,1,,,,
14,down,Danilo Montero,Cantaré de Tu Amor,11,2,41,,,,
15,-,Majo y Dan,Somos,-,15,1,,,,
16,down,Newsboys,God's Not Dead (Like a Lion),12,2,46,,,,
17,-,Majo y Dan,Vida encontré,-,17,3,,,,
18,down,Danilo Montero,Hay Momentos,14,6,40,,,,
19,down,Danilo Montero,Al Estar Aquí,17,2,41,,,,
20,down,Camino De Vida,A Ti Jesús,19,12,46,,,,
21,-,Mas Adoración,Para Siempre (En vivo),-,21,1,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,44,,,,
23,up,Danilo Montero,El Señor es mi Pastor,23,3,40,,,,
24,-,Mas Adoración,Te Anhelamos,-,24,1,,,,
25,up,Danilo Montero,Con Mis Maños Levantadas,27,10,40,,,,
26,up,Danilo Montero,Bendito Jesús,28,3,42,,,,
27,up,Marco Barrientos,Hosanna,30,3,43,,,,
28,down,Alex Campos,Tu Poeta,16,3,13,,,,
29,up,Danilo Montero,Sentado en Su Trono,33,17,37,,,,
30,up,One Faith Music,Como Hizo Job (feat. Bani Muñoz),43,30,2,,,,
31,up,Proezas Un Sonido Profético,Tu Poder (feat. Bani Muñoz),44,31,2,,,,
32,-,Hillsong Young & Free,Indescribable (Live),-,32,1,,,,
33,up,Hillsong Young & Free,Wake (Studio),39,16,43,,,,
34,up,Amanecer Vocal Group,Voy a Entregar Mi Corazón (feat. Pablo Olivares),49,34,2,,,,
35,up,Amanecer Vocal Group,Aleluya (feat. K**e Pavón),50,35,2,,,,
36,-,Rawy Torres,You Are the One,-,36,1,,,,
37,up,Seven 7,Accesible (feat. Bani Muñoz),52,37,2,,,,
38,up,Marcos Witt,Renuévame,45,9,43,,,,
39,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",69,2,11,,,,
40,-,Jóvenes Catedral de San Isidro,Ángeles de Dios,-,40,1,,,,
41,up,Julio Melgar,Creo En Ti,72,7,39,,,,
42,up,Iglesia Rey de Reyes & Claudio Freidzon,Levanta un Aleluya (Raise a Hallelujah),57,42,2,,,,
43,up,Danilo Montero,Junto a Tus Pies,74,8,36,,,,
44,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),76,4,42,,,,
45,-,Gerray West,No Basta (feat. Juan Carlos Alvarado & Omar Martinez),-,26,1,,,,
46,up,Amanecer Vocal Group,Perfecto Amor (feat. Redimi2),58,46,2,,,,
47,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,27,5,,,,
48,up,Mas Adoración,Salmo 24 (feat. Bani Muñoz),60,48,2,,,,
49,up,Danilo Montero,Dulce Refugio,78,9,34,,,,
50,down,Marco Barrientos,De Gloria en Gloria,18,5,40,,,,
51,-,Paul Wilbur,Conmigo Danza,-,51,1,,,,
52,up,Hillsong Young & Free,Real Love (Live),79,3,40,,,,
53,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,5,3,,,,
54,up,Danilo Montero,Palabras de Danilo Montero,80,25,32,,,,
55,up,Danilo Montero,Solo Jesús que esta en Mi,90,27,32,,,,
56,up,Danilo Montero,Tu Eres Real,91,29,31,,,,
57,up,Marcos Vidal,Cara a Cara,92,21,26,,,,
58,-,Marcos Witt,Tu Fidelidad,-,12,36,,,,
59,-,"Mikey A, Lizzy Parra & Abdi",Confía Remix (feat. Ariel Ramirez),-,59,1,,,,
60,-,Marco Barrientos,Ven Espíritu Ven,-,11,37,,,,
61,-,Jesús Adrián Romero,Que Sería de Mi,-,31,37,,,,
62,-,Sixpence None the Richer,There She Goes,-,5,34,,,,
63,-,Luigi Castro,Atráeme a Ti (Spanish / Live),-,63,1,,,,
64,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,12,36,,,,
65,-,Jesús Adrián Romero,El Brillo de Mis Ojos,-,16,35,,,,
66,-,Nueva Generazion,Mi Fortaleza,-,66,1,,,,
67,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,19,1,,,,
68,-,Nueva Generazion,Muévete Aquí (This is a Move),-,68,1,,,,
69,-,Hillsong en Español,No Hay Otro Nombre,-,12,33,,,,
70,-,Hillsong en Español,Hosanna (En Vivo),-,16,34,,,,
71,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,45,33,,,,
72,-,Nueva Generazion,Amor Increíble,-,72,1,,,,
73,-,Sixpence None the Richer,Don't Dream It's Over,-,13,30,,,,
74,up,Hillsong Young & Free,Alive (Studio),89,9,44,,,,
75,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,23,,,,
76,-,Miguel Quiñones,Ven Espíritu (En Vivo),-,76,1,,,,
77,-,Samuel Hernandez,Aquí Estas (Way Maker),-,39,2,,,,
78,-,Marcela Gandara,Dame Tus Ojos (feat. Jesús Adrián Romero) [Pista],-,78,1,,,,
79,-,BarlowGirl,I Need You to Love Me,-,37,1,,,,
80,-,Paul Wilbur,Gloria a Adonai,-,45,1,,,,
81,-,BarlowGirl,Never Alone,-,81,1,,,,
82,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,7,27,,,,
83,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,22,,,,
84,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,11,27,,,,
85,-,Danilo Montero,Salmo 84,-,13,27,,,,
86,-,Hillsong en Español,Conmigo Estás (En Vivo),-,15,26,,,,
87,down,Jesús Adrián Romero,Mundo Interior (Single),75,33,6,,,,
88,down,Dariann González,Tú,31,31,3,,,,
89,down,Harold y Elena,Por siempre (Bonus Track),68,22,6,,,,
90,down,Jorge Arias,Grano de Mostaza,77,77,2,,,,
91,-,Juan Carlos Alvarado,"Lléname, Satúrame (Alimentas Mi Esperanza)",-,88,1,,,,
92,down,Damaris Guerra,Buscando una Señal,36,9,3,,,,
93,-,Santiago Monte,La Samaritana,-,89,1,,,,
94,-,Hillsong en Español,Con Todo (En Vivo),-,25,20,,,,
95,-,Hillsong en Español,Correré (En Vivo),-,15,25,,,,
96,-,Marcela Gandara,Tu Palabra,-,12,24,,,,
97,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,24,,,,
98,down,Marcos Vidal,Mi Esperanza,42,42,2,,,,
99,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,9,,,,
100,down,Gadiel Espinoza,Hemos Venido,46,46,2,,,,
