Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,42,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,38,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,2,42,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,1,42,,,,
5,down,Hillsong Young & Free,Vivo Estás,4,2,42,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,8,2,41,,,,
7,up,Marcela Gandara,Un Viaje Largo,9,2,42,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,2,39,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,2,42,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,12,2,37,,,,
11,-,Bethel Music & Dante Bowe,Champion (Live),-,11,1,,,,
12,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,6,2,42,,,,
13,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,20,,,,
14,up,Newsboys,God's Not Dead (Like a Lion),15,2,42,,,,
15,up,Alex Campos,Mil Palabritas,61,10,5,,,,
16,-,Marco Barrientos,De Gloria en Gloria,-,5,36,,,,
17,up,Danilo Montero,Hay Momentos,17,6,36,,,,
18,up,Danilo Montero,Al Estar Aquí,18,2,37,,,,
19,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,11,,,,
20,up,Camino De Vida,A Ti Jesús,21,12,42,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,40,,,,
22,up,Danilo Montero,El Señor es mi Pastor,24,3,36,,,,
23,up,Danilo Montero,Con Mis Maños Levantadas,27,10,36,,,,
24,up,Danilo Montero,Bendito Jesús,28,3,38,,,,
25,up,Marco Barrientos,Hosanna,30,3,39,,,,
26,up,Juan Carlos Alvarado,El Poderoso de Israel,79,26,2,,,,
27,up,Danilo Montero,Sentado en Su Trono,39,17,33,,,,
28,up,Alex Campos,Tu Poeta,41,3,9,,,,
29,up,Diego Fernandes,Templo Vivo - Ano 10,33,29,2,,,,
30,up,Hillsong Young & Free,Wake (Studio),42,16,39,,,,
31,-,Charis Chua,Give Me Jesus (Instrumental Version),-,31,1,,,,
32,up,Marcos Witt,Renuévame,46,9,39,,,,
33,up,Coro Infantil Cristiano,"Alelu, Alelu, Aleluya.",35,33,2,,,,
34,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",47,2,7,,,,
35,up,Alaba Kids,Gozo,40,35,2,,,,
36,up,Danilo Montero,Junto a Tus Pies,59,8,32,,,,
37,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),60,4,38,,,,
38,up,Danilo Montero,Dulce Refugio,68,9,30,,,,
39,-,Hermana Glenda,Alguien Esta Orando por Mi,-,39,1,,,,
40,up,Natty Blanco,Gracias Mamá,57,1,9,,,,
41,up,Barak,Desciende Espíritu Santo,85,41,4,,,,
42,-,Fady Gergis,Breakthrough,-,38,1,,,,
43,up,Hillsong Young & Free,Real Love (Live),89,3,36,,,,
44,up,Danilo Montero,Palabras de Danilo Montero,90,25,28,,,,
45,-,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),-,45,3,,,,
46,-,Tabernáculo Redencion Constitución,Escudo (En Vivo),-,46,1,,,,
47,-,Elevation Worship,RUIDO! (RATTLE!),-,47,1,,,,
48,up,Danilo Montero,Solo Jesús que esta en Mi,100,27,28,,,,
49,-,Planetshakers,How I Praise (Live),-,49,1,,,,
50,-,Danilo Montero,Tu Eres Real,-,29,27,,,,
51,-,Bethel Music & Jenn Johnson,Chasing You,-,51,1,,,,
52,-,Luis Enrique Ascoy,Caminar en Dios,-,52,1,,,,
53,-,Marcos Vidal,Cara a Cara,-,21,22,,,,
54,up,CONPAZ COMPUESTO,Abre la Ventana,91,45,4,,,,
55,up,Marcos Witt,Quiero Levantar Mis Manos,63,55,2,,,,
56,down,Julio Melgar,Creo En Ti,26,7,35,,,,
57,-,Marcos Witt,Tu Fidelidad,-,12,33,,,,
58,-,Marco Barrientos,Ven Espíritu Ven,-,11,34,,,,
59,-,Jesús Adrián Romero,Que Sería de Mi,-,31,34,,,,
60,-,Sixpence None the Richer,There She Goes,-,5,31,,,,
61,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,12,33,,,,
62,down,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,50,27,4,,,,
63,-,Jesús Adrián Romero,El Brillo de Mis Ojos,-,16,32,,,,
64,down,Ciudad en Lo Alto,Anclado (feat. Living),14,14,2,,,,
65,-,Hillsong en Español,No Hay Otro Nombre,-,12,30,,,,
66,down,PRISMA Más Vida,Todo Va a Estar Bien (feat. CRYS),16,16,2,,,,
67,-,Hillsong en Español,Hosanna (En Vivo),-,16,31,,,,
68,down,Cfamusic,Creo,19,19,2,,,,
69,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,45,31,,,,
70,down,PRISMA Más Vida,Nadie Más,20,20,2,,,,
71,-,Sixpence None the Richer,Don't Dream It's Over,-,13,28,,,,
72,down,PRISMA Más Vida,Me Llamas A Casa (Pródigo) [ ALT Version ],22,22,2,,,,
73,up,CONPAZ COMPUESTO,Caminar en Tus Zapatos,92,2,2,,,,
74,down,PRISMA Más Vida,Gravedad [ ALT Version ],25,25,2,,,,
75,down,Cfamusic,Todo es posible,29,29,2,,,,
76,down,Cfamusic,Bajo tus alas feat Josh Morales (Acústico),31,31,2,,,,
77,down,Cfamusic,Vamos Ya (feat. Fabian Ojeda),32,32,2,,,,
78,up,Edith Aravena,Tienes Que Orar,94,36,3,,,,
79,-,Hillsong Young & Free,Alive (Studio),-,9,40,,,,
80,up,CONPAZ COMPUESTO,Canción de Liberación,95,80,2,,,,
81,down,Planetshakers,Por Siempre Te Alabaré,66,50,3,,,,
82,down,Marcos Witt,De gloria en gloria,67,67,2,,,,
83,down,Marcos Witt,Tu amor por mi,69,69,2,,,,
84,down,Marcos Witt,Tú y Yo,71,33,2,,,,
85,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,7,25,,,,
86,down,Lenny Flamenco,Quiero Levantar Mis Manos (feat. Danilo Montero),74,74,2,,,,
87,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,20,,,,
88,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,11,25,,,,
89,-,Danilo Montero,Salmo 84,-,13,25,,,,
90,-,Hillsong en Español,Conmigo Estás (En Vivo),-,15,24,,,,
91,down,Marcos Witt,Heme aquí,82,82,2,,,,
92,down,Marcos Witt,Lléname de Ti,83,83,2,,,,
93,down,Marcos Witt,"Majestuoso, Poderoso",86,86,2,,,,
94,down,Marcos Witt,Porque para siempre,87,87,2,,,,
95,-,Hillsong en Español,Con Todo (En Vivo),-,25,18,,,,
96,down,Marcos Witt,Ven y deléitate,88,88,2,,,,
97,-,Hillsong en Español,Correré (En Vivo),-,15,23,,,,
98,-,Marcela Gandara,Tu Palabra,-,12,22,,,,
99,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,22,,,,
100,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,8,,,,
