Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jesús Adrián Romero,No Hay Argumento,-,1,4,,,,
2,-,Kari Jobe,Forever (Live),-,2,1,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,132,,,,
4,up,Marcela Gandara,Un Viaje Largo,6,2,131,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,128,,,,
6,up,Sixpence None the Richer,Kiss Me,8,1,132,,,,
7,-,Spring Harvest,What a Beautiful Name (feat. Cathy Burton) [Live],-,7,1,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,9,2,131,,,,
9,down,Monks Of The Abbey Of Notre Dame,Kyrie Eleison,1,1,2,,,,
10,-,Gabriela Rocha,Os Sonhos de Deus,-,10,1,,,,
11,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,131,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,11,2,127,,,,
13,down,Monks Of The Abbey Of Notre Dame,Introit Benedicta Sit,2,2,2,,,,
14,up,Barak,Ven Espíritu Santo,64,14,7,,,,
15,down,Newsboys,God's Not Dead (Like a Lion),14,2,132,,,,
16,down,Danilo Montero,Al Estar Aquí,15,2,126,,,,
17,down,Danilo Montero,Hay Momentos,16,6,126,,,,
18,-,Hillsong en Español,Mi Roca,-,12,22,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,129,,,,
20,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,53,11,101,,,,
21,down,Camino De Vida,A Ti Jesús,18,12,131,,,,
22,down,Danilo Montero,El Señor es mi Pastor,19,3,126,,,,
23,down,Steve Green,Maravilloso Es El Gran Amor (And Can It Be),3,3,2,,,,
24,down,Danilo Montero,Con Mis Maños Levantadas,20,10,126,,,,
25,down,Marco Barrientos,Hosanna,21,3,129,,,,
26,down,Steve Green,Padre Nuestro (The Lord's Prayer),4,4,2,,,,
27,down,Danilo Montero,Sentado en Su Trono,22,17,123,,,,
28,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),23,4,122,,,,
29,down,Danilo Montero,Junto a Tus Pies,24,8,122,,,,
30,down,Danilo Montero,Dulce Refugio,25,9,119,,,,
31,down,Hillsong Young & Free,Real Love (Live),27,3,125,,,,
32,down,Danilo Montero,Palabras de Danilo Montero,28,25,115,,,,
33,down,Danilo Montero,Bendito Jesús,29,3,126,,,,
34,down,Danilo Montero,Solo Jesús que esta en Mi,30,27,115,,,,
35,down,Lauren Daigle,You Say,33,5,73,47,2019-10-06,47,2019-10-06
36,down,Danilo Montero,Tu Eres Real,31,29,113,,,,
37,down,Marco Barrientos,Ven Espíritu Ven,32,11,115,,,,
38,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),-,38,3,,,,
39,-,Hollyn,Alone,-,39,1,,,,
40,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),40,11,107,,,,
41,-,Manuel Bonilla,Así Era Mi Vida,-,41,1,,,,
42,down,Rabito,Que Te Quiero,41,12,73,,,,
43,down,Marcela Gandara,Tu Palabra,42,12,87,,,,
44,down,Marcos Witt,Mas el Dios de Toda Gracia,43,43,65,,,,
45,-,Santiago Torres Jr,Mi Casa No Se Cae,-,45,1,,,,
46,down,Elevation Worship,Como en el Cielo (Here as in Heaven),45,6,73,,,,
47,down,Noches De Gloria,Aleluya,46,10,69,,,,
48,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,12,3,,,,
49,down,Danilo Montero,Dios Me Ama (En Vivo),47,19,61,,,,
50,down,Los Cantantes Catolicos,Canción del Misionero,12,12,4,,,,
51,down,Danilo Montero,Abre Mis Ojos,48,14,55,,,,
52,down,Marcos Witt,¡Alabadle!,50,50,43,,,,
53,-,Gen Rosso,Servo per amore (2021 Remastered),-,30,1,,,,
54,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],51,17,56,,,,
55,down,Marco Barrientos,De Gloria en Gloria,52,5,121,,,,
56,down,Renan Carias,Hombres de Valor,13,13,4,,,,
57,down,Noches De Gloria,Pescador de Hombres,54,19,39,,,,
58,-,Misión País,Mar Adentro,-,58,1,,,,
59,down,Danilo Montero,Salmo 84,55,13,105,,,,
60,down,Mark Harris,When We're Together,56,56,32,,,,
61,down,Marcos Witt,Levántate y Sálvame,57,15,12,,,,
62,down,Marco Barrientos,Digno (feat. Marcos Brunet),58,12,117,,,,
63,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,21,8,,,,
64,down,Noches De Gloria,Nada Es Difícil para Dios,59,59,19,,,,
65,up,Barak,Dios Háblame,65,14,12,,,,
66,down,Debby Boone,You Light up My Life,60,60,17,,,,
67,down,José Luis Reyes,Esta Cayendo,61,25,13,,,,
68,down,Esperanza de Vida,Precioso Jesús,62,19,6,,,,
69,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),63,23,8,,,,
70,down,Hillsong en Español,Hosanna,66,35,5,,,,
71,down,Marcela Gandara,Mas Que un Anhelo,67,27,4,,,,
72,-,Hillsong en Español,No Hay Otro Nombre,-,12,113,,,,
73,down,Camino De Vida,Guíame,72,22,2,,,,
74,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,7,104,,,,
75,-,Miel San Marcos,Grande y Fuerte (Live),-,45,3,,,,
76,-,Miel San Marcos,Proezas (Live),-,34,1,,,,
77,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,97,,,,
78,-,Hillsong en Español,Vivo Estás,-,17,83,,,,
79,down,Noches De Gloria,Mereces la Gloria,73,73,2,,,,
80,down,Noches De Gloria,A Dios Sea la Gloria,74,74,2,,,,
81,down,Noches De Gloria,Quiero Levantar Mis Manos,75,75,2,,,,
82,-,Tercer Cielo,Regalo de Dios,-,82,1,,,,
83,-,Tercer Cielo,El Uno para el Otro,-,23,6,,,,
84,-,Tercer Cielo,Enamorados,-,16,62,,,,
85,down,Majo y Dan,Me rindo a ti,26,23,10,,,,
86,-,Steve Green,El Señor Resucitó (Christ The Lord Is Risen Today),-,86,1,,,,
87,-,Vaes & Kike Pavón,Locura,-,46,2,,,,
88,-,Evan Craft,Me Hace Reí­r,-,86,1,,,,
89,down,Hillsong UNITED,Days Like These (Trust U),34,34,2,,,,
90,down,Cuarteto Saving Grace,Dios Rompe Cadenas,35,35,2,,,,
91,down,Cuarteto Saving Grace,En Cristo Hallo Amigo,36,36,2,,,,
92,down,Cuarteto Saving Grace,No Me Rendiré,37,37,2,,,,
93,down,Nueva Voz,Dios Dame el Poder,38,38,2,,,,
94,down,Steve Green,Canta Canta,39,39,2,,,,
95,down,Hillsong UNITED,Not Afraid,44,44,2,,,,
96,-,Hillsong en Español,Por Mi Murió,-,30,2,,,,
97,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,35,4,,,,
98,-,Hermana Glenda,Si Conocieras el Don de Dios,-,13,2,,,,
