Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,168,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,175,,,,
3,-,Jose Morales,Humilde Carpintero,-,3,1,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,2,176,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,2,173,,,,
6,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,172,,,,
7,down,Hillsong Young & Free,Vida Tú Me Das,6,2,173,,,,
8,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,175,,,,
9,-,ホーク・ネルソン,Sold Out,-,8,3,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,2,176,,,,
11,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,11,1,,,,
12,-,Majo y Dan,"No yo, sino Cristo",-,10,3,,,,
13,down,Danilo Montero,Al Estar Aquí,11,2,170,,,,
14,down,Danilo Montero,Hay Momentos,12,6,170,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,173,,,,
16,down,Danilo Montero,El Señor es mi Pastor,14,3,170,,,,
17,down,Camino De Vida,A Ti Jesús,16,12,175,,,,
18,-,Gabarain,Hoy Eh Vuelto Madre a Recordar,-,18,1,,,,
19,down,Danilo Montero,Con Mis Maños Levantadas,18,10,170,,,,
20,up,Marco Barrientos,Hosanna,21,3,173,,,,
21,up,Danilo Montero,Sentado en Su Trono,22,17,167,,,,
22,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,4,166,,,,
23,up,Danilo Montero,Bendito Jesús,25,3,170,,,,
24,-,Claudia Canção,Hoje Eu Quero Ser Grato,-,24,1,,,,
25,up,Danilo Montero,Dulce Refugio,26,9,163,,,,
26,up,UPPERROOM,On The Altar (feat. Elyssa Smith),55,26,2,,,,
27,up,Hillsong Young & Free,Real Love (Live),27,3,169,,,,
28,up,Danilo Montero,Palabras de Danilo Montero,29,25,159,,,,
29,-,Miel San Marcos,Los Muros Caerán (Live),-,27,5,,,,
30,up,Danilo Montero,Solo Jesús que esta en Mi,30,27,158,,,,
31,up,Danilo Montero,Tu Eres Real,31,29,156,,,,
32,-,Janaimar,Reflejo,-,32,1,,,,
33,-,Comando Gaf & José Arismendi,Con Todas Mis Fuerzas,-,32,1,,,,
34,-,Rend Collective,Celebrate,-,34,1,,,,
35,down,Marco Barrientos,Ven Espíritu Ven,33,11,157,,,,
36,down,Hillsong en Español,No Hay Otro Nombre,34,12,153,,,,
37,-,Elevation Worship,Eco (Echo),-,34,5,,,,
38,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),36,11,140,,,,
39,-,Zander,Tu Compasión,-,39,2,,,,
40,down,Tercer Cielo,Enamorados,37,16,99,,,,
41,-,Zander,Milagroso,-,41,1,,,,
42,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),38,6,132,,,,
43,down,Rabito,Que Te Quiero,39,12,109,,,,
44,-,Rend Collective,The Artist,-,44,1,,,,
45,down,Hillsong en Español,Hermoso Nombre,42,11,96,,,,
46,-,Abel Zavala,Serviremos al Señor,-,46,2,,,,
47,-,Abel Zavala,La Luz del Día Llegará (feat. Jasso),-,47,1,,,,
48,down,Jesús Adrián Romero,Con Manos Vacías,28,28,2,,,,
49,down,Hillsong en Español,Vivo Estás,43,17,115,,,,
50,-,Un Corazón,Pródigo / Hogar (feat. Majo y Dan),-,29,3,,,,
51,-,Urban Street Level,Do 4 Love (Live),-,51,1,,,,
52,down,Marcela Gandara,Tu Palabra,46,12,115,,,,
53,-,Fernel Monroy,Árboles Junto al Río,-,53,1,,,,
54,-,Sarah Beatriz,Todavia Me Alegrarei (Ao Vivo),-,23,1,,,,
55,up,Elevation Worship,Como en el Cielo (Here as in Heaven),63,6,97,,,,
56,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,47,11,141,,,,
57,down,Danilo Montero,Dios Me Ama (En Vivo),49,19,92,,,,
58,down,Danilo Montero,Abre Mis Ojos,50,14,82,,,,
59,down,Marcos Witt,Mas el Dios de Toda Gracia,52,43,92,,,,
60,-,Bethel Music & Zahriya Zachary,Vida Nueva,-,60,1,,,,
61,down,Marco Barrientos,De Gloria en Gloria,54,5,164,,,,
62,down,Noches De Gloria,Aleluya,57,10,93,,,,
63,-,Generación 12,Eres Todo para Mí (feat. Alex Campos),-,53,3,,,,
64,down,Marcos Witt,¡Alabadle!,58,50,61,,,,
65,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],61,17,81,,,,
66,down,Un Corazón,Jesucristo Basta,62,9,26,,,,
67,-,Dauny,Bienvenido Santo Espíritu (feat. Sucely Diaz),-,30,1,,,,
68,down,Hillsong en Español,Mi Roca,65,12,39,,,,
69,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,2,8,,,,
70,down,Noches De Gloria,Pescador de Hombres,67,19,56,,,,
71,down,Marco Barrientos,Digno (feat. Marcos Brunet),69,12,157,,,,
72,down,Barak,Ven Espíritu Santo,70,14,22,,,,
73,down,Lauren Daigle,You Say,9,5,115,47,2019-10-06,47,2019-10-06
74,down,Danilo Montero,Salmo 84,71,13,139,,,,
75,down,Mark Harris,When We're Together,73,56,42,,,,
76,down,Esperanza de Vida,Precioso Jesús,74,19,15,,,,
77,down,Brother Simion,JEFF,8,8,2,,,,
78,down,Banda Kadoshi,Há Momentos,15,15,2,,,,
79,down,Banda Kadoshi,Há Poder,17,17,2,,,,
80,down,Banda Kadoshi,Louvarei ao Senhor,23,23,2,,,,
81,-,Christ For The Nations Worship,Consuming Fire (feat. Keila Moreno) [Live],-,10,1,,,,
82,down,Marcos Witt,Levántate y Sálvame,75,15,21,,,,
83,down,Natty Blanco,Gracias Mamá,76,1,95,,,,
84,up,Steve Green,The Plan,86,84,2,,,,
85,up,Haven Worship,Si Tu Presencia (Live),89,85,2,,,,
86,down,Hillsong en Español,Quien Dices Que Soy,77,14,11,,,,
87,down,Hillsong UNITED,Hosanna,44,35,4,,,,
88,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),84,7,146,,,,
89,down,New Wine,Vientos de Gloria (Sopla Hoy),48,14,5,,,,
90,down,Noches De Gloria,Nada Es Difícil para Dios,78,59,26,,,,
91,down,Debby Boone,You Light up My Life,79,60,24,,,,
92,down,Hillsong Worship,Man of Sorrows,51,51,2,,,,
93,down,Hillsong UNITED,Oh You Bring,53,53,2,,,,
94,down,Hillsong UNITED & Mack Brock,Echoes (Till We See The Other Side) [Live from Madison Square Garden],56,56,2,,,,
95,down,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),60,60,2,,,,
96,down,Hillsong Worship,You Crown the Year (Psalm 65:11),64,64,2,,,,
97,down,Hillsong Worship,Glorious Ruins,66,66,2,,,,
98,down,Hillsong UNITED,Aftermath,68,68,2,,,,
99,down,Rabito,Un Mundo Diferente,20,20,7,,,,
100,down,Marcela Gandara,Mas Que un Anhelo,80,27,11,,,,
