Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,149,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,145,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,149,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,148,,,,
5,up,Hillsong Young & Free,Vivo Estás,5,2,147,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,145,,,,
7,up,Hillsong Young & Free,Vida Tú Me Das,7,2,148,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,148,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,9,2,144,,,,
10,up,Lauren Daigle,You Say,49,5,89,47,2019-10-06,47,2019-10-06
11,down,Dúo Zimrah,La Barca,10,10,4,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),11,2,149,,,,
13,up,Danilo Montero,Al Estar Aquí,13,2,143,,,,
14,up,Danilo Montero,Hay Momentos,14,6,143,,,,
15,up,Alex Campos,Tu Poeta,15,3,114,,,,
16,up,Hillsong Young & Free,Alive (Live),16,13,28,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,146,,,,
18,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),18,6,75,,,,
19,down,Danilo Montero,Bendito Jesús,12,3,143,,,,
20,down,Camino De Vida,A Ti Jesús,19,12,148,,,,
21,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,23,2,67,,,,
22,up,Danilo Montero,El Señor es mi Pastor,25,3,143,,,,
23,up,Danilo Montero,Con Mis Maños Levantadas,26,10,143,,,,
24,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",22,2,112,,,,
25,up,Marco Barrientos,Hosanna,27,3,146,,,,
26,up,Hillsong Young & Free,Wake (Live),30,9,24,,,,
27,-,Damaris Guerra,Buscando una Señal,-,9,6,,,,
28,up,Danilo Montero,Sentado en Su Trono,31,17,140,,,,
29,up,Julio Melgar,Creo En Ti,32,7,100,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),33,4,139,,,,
31,up,Danilo Montero,Junto a Tus Pies,36,8,139,,,,
32,-,Juan Carlos Alvarado,Intro,-,32,4,,,,
33,up,La IBI,Castillo Fuerte Es Nuestro Dios,37,33,5,,,,
34,-,Josh Gamez & Musiko,De Buenas,-,34,6,,,,
35,up,Marco Barrientos,De Gloria en Gloria,39,5,138,,,,
36,up,Danilo Montero,Dulce Refugio,40,9,136,,,,
37,up,Sixpence None the Richer,There She Goes,41,5,130,,,,
38,-,Comando Gaf & José Arismendi,Jesus Tu E Meu Rey,-,38,1,,,,
39,up,Hillsong Young & Free,Real Love (Live),42,3,142,,,,
40,-,Comando Gaf,Jesús Tu Eres Mi Rey (En Vivo),-,40,1,,,,
41,up,Danilo Montero,Palabras de Danilo Montero,43,25,132,,,,
42,up,La IBI & Equipo de Adoración,Tú Eres Santo,53,42,4,,,,
43,up,Danilo Montero,Solo Jesús que esta en Mi,45,27,131,,,,
44,-,Comunicadoras Eucarísticas del Padre Celestíal,Vivir el Hoy (feat. Kairy Marquez & Estación Cero),-,34,3,,,,
45,up,Danilo Montero,Tu Eres Real,46,29,129,,,,
46,up,Marco Barrientos,Ven Espíritu Ven,47,11,131,,,,
47,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),28,11,117,,,,
48,-,Miel San Marcos,Jehová de los Ejércitos (Live),-,48,1,,,,
49,up,Marco Barrientos,Digno (feat. Marcos Brunet),50,12,132,,,,
50,up,Sixpence None the Richer,Don't Dream It's Over,57,13,124,,,,
51,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),62,7,120,,,,
52,up,Hillsong en Español,No Hay Otro Nombre,78,12,128,,,,
53,up,Marcos Vidal,Cara a Cara,82,21,121,,,,
54,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,83,11,116,,,,
55,up,Hillsong Young & Free,This Is Living (feat. Lecrae),84,19,45,,,,
56,-,Moises Cancel,Seguro Estoy (feat. Ingrid Rosario),-,56,1,,,,
57,-,Natty Blanco,Gracias Mamá,-,1,73,,,,
58,-,Josh Lopez & Ingrid Rosario,Gozo,-,58,1,,,,
59,up,Tercer Cielo,Enamorados,89,16,76,,,,
60,-,Jesús Adrián Romero,Como Bufalo (Pista),-,49,3,,,,
61,up,Hillsong en Español,Hosanna (En Vivo),90,16,125,,,,
62,-,Red Rocks Worship,Echo Holy (In Studio),-,62,1,,,,
63,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),91,6,109,,,,
64,-,"Niko Eme, Ada Betsabe & Ander Bock",Probao,-,64,1,,,,
65,up,Danilo Montero,Salmo 84,92,13,117,,,,
66,up,Hillsong Worship,I Surrender (Live),93,10,92,,,,
67,-,Jesús Adrián Romero,Soy una Saeta,-,67,1,,,,
68,up,Hillsong en Español,Conmigo Estás (En Vivo),94,15,110,,,,
69,up,Hillsong en Español,Hermoso Nombre,96,11,73,,,,
70,up,La IBI & Sovereign Grace Music,Hay Libertad,97,19,78,,,,
71,-,Cantantes De Dios,Dios Está Aquí,-,71,1,,,,
72,up,Hillsong en Español,Vivo Estás,98,17,95,,,,
73,up,Rabito,Que Te Quiero,99,12,85,,,,
74,up,Hillsong en Español,Correré (En Vivo),100,15,105,,,,
75,-,TobyMac,City On Our Knees,-,75,1,,,,
76,-,Whitecross,You're Mine,-,76,1,,,,
77,-,Whitecross,Lookin' for a Reason,-,77,1,,,,
78,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,85,,,,
79,down,Sixpence None the Richer,Kiss Me (Radio Edit),63,34,3,,,,
80,down,Elevation Worship,Give Me Faith (Bonus Track),68,68,2,,,,
81,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),70,53,2,,,,
82,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),74,74,2,,,,
83,down,Elevation Worship,Never Lost (Morning & Evening),77,77,2,,,,
84,-,Sinach,The Name of Jesus (Live),-,56,1,,,,
85,-,Mila,El Lago De Los Cisnes (Swan Lake),-,60,1,,,,
86,-,Guardian,Lion's Den,-,64,1,,,,
87,-,Brenton Brown,Word of God (Live),-,67,1,,,,
88,down,Nuevo Tiempo,Habita en Mí (feat. Felipe Lezana & Gaby Luz) [En Vivo],79,79,2,,,,
89,down,Choir of benedictine monks of Silos,Mass of the Angels: Kyrie VIII. Mode V,80,80,2,,,,
90,down,Miel San Marcos,Amamos Tu Presencia (feat. Marcos Brunet),21,21,2,,,,
91,down,Dúo Zimrah,Solo No Estoy,29,29,3,,,,
92,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,72,,,,
93,-,Hillsong en Español,Con Todo (En Vivo),-,25,95,,,,
94,down,Samuel Hernandez,Levanto Mis Manos (En Vivo),59,59,2,,,,
95,down,Dúo Zimrah,Compañero De Viaje,48,25,5,,,,
96,down,Oasis Ministry,Algo Esta Pasando,52,34,4,,,,
97,-,Danilo Montero,Abre Mis Ojos,-,14,62,,,,
98,-,Marcela Gandara,Tu Palabra,-,12,96,,,,
99,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,74,,,,
100,down,Jesús Adrián Romero,Enviame a Mi,20,20,2,,,,
