Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,104,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,96,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,92,1,103,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,69,2,104,,,,
5,-,José Luis Reyes,Esta Cayendo (En Vivo),-,5,1,,,,
6,down,Hillsong Young & Free,Vivo Estás,3,2,104,,,,
7,down,Marcela Gandara,Un Viaje Largo,4,2,103,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,5,2,103,,,,
9,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,100,,,,
10,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,103,,,,
11,-,Will Morrison,Come Thou Fount (Acoustic Version),-,11,1,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,9,2,99,,,,
13,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,2,69,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),10,2,104,,,,
15,down,Danilo Montero,Al Estar Aquí,11,2,98,,,,
16,down,Danilo Montero,Hay Momentos,12,6,98,,,,
17,down,Hillsong Young & Free,Alive (Studio),14,9,102,,,,
18,down,Alex Campos,Tu Poeta,15,3,71,,,,
19,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),16,6,32,,,,
20,down,Camino De Vida,A Ti Jesús,17,12,103,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,101,,,,
22,down,Danilo Montero,El Señor es mi Pastor,19,3,98,,,,
23,up,Highlands Music,Prince of Peace,46,23,2,,,,
24,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,6,2,24,,,,
25,down,Danilo Montero,Bendito Jesús,20,3,98,,,,
26,down,Danilo Montero,Con Mis Maños Levantadas,21,10,98,,,,
27,down,Marco Barrientos,Hosanna,22,3,101,,,,
28,up,Jesús Vicente Morales Escala,Instrumento de Tu Paz,50,28,2,,,,
29,down,Danilo Montero,Sentado en Su Trono,23,17,95,,,,
30,up,Jesús Vicente Morales Escala,Buena Gente,56,30,2,,,,
31,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,4,95,,,,
32,up,Marco Barrientos,Ven Espíritu Ven,32,11,90,,,,
33,down,Hillsong Young & Free,Wake (Studio),25,16,101,,,,
34,up,Jesús Adrián Romero,Te Daré Lo Mejor,60,34,65,,,,
35,down,Danilo Montero,Junto a Tus Pies,26,8,94,,,,
36,down,Danilo Montero,Dulce Refugio,27,9,91,,,,
37,down,Hillsong Young & Free,Real Love (Live),28,3,97,,,,
38,down,Danilo Montero,Palabras de Danilo Montero,29,25,87,,,,
39,down,Danilo Montero,Solo Jesús que esta en Mi,30,27,87,,,,
40,down,Danilo Montero,Tu Eres Real,31,29,85,,,,
41,-,William Perdomo & Gilberto Daza,Solo Contigo,-,41,2,,,,
42,down,Sixpence None the Richer,There She Goes,33,5,88,,,,
43,-,William Perdomo & Alex Campos,Milagro de Amar,-,8,3,,,,
44,down,Marco Barrientos,Digno (feat. Marcos Brunet),34,12,89,,,,
45,down,Marcos Vidal,Cara a Cara,35,21,80,,,,
46,-,Federico Colloca,Dios Lo Hará Otra Vez (feat. Ingrid Rosario),-,46,1,,,,
47,down,Jesús Adrián Romero,Que Sería de Mi,36,31,91,,,,
48,-,Un Corazón,Cielo En La Tierra,-,48,5,,,,
49,down,Hillsong en Español,No Hay Otro Nombre,37,12,87,,,,
50,down,Sixpence None the Richer,Don't Dream It's Over,38,13,83,,,,
51,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,39,11,74,,,,
52,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),41,7,78,,,,
53,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),43,11,80,,,,
54,down,Hillsong en Español,Hosanna (En Vivo),44,16,87,,,,
55,down,Lauren Daigle,You Say,45,5,46,47,2019-10-06,47,2019-10-06
56,down,Hillsong Worship,I Surrender (Live),47,10,57,,,,
57,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),48,6,73,,,,
58,-,Grupo Trigo y Vid,Ten Piedad,-,58,1,,,,
59,down,Rabito,Que Te Quiero,49,12,48,,,,
60,-,William Joseph,Come Thou Fount,-,60,1,,,,
61,-,Keni Yarbro,Walk On,-,61,1,,,,
62,down,Danilo Montero,Salmo 84,51,13,78,,,,
63,-,Julie de Azevedo,Shine On Me,-,63,1,,,,
64,down,Tercer Cielo,Enamorados,52,16,38,,,,
65,-,Movimiento Juan XXIII,Una Vez Más Rezaré,-,65,1,,,,
66,down,Hillsong en Español,Conmigo Estás (En Vivo),53,15,75,,,,
67,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,19,6,,,,
68,-,Jenny Frogley,Stand In Holy Places,-,68,1,,,,
69,down,Hillsong en Español,Correré (En Vivo),54,15,71,,,,
70,-,Brett Raymond,Remember the Promise,-,70,1,,,,
71,-,Kenneth Cope,We Believe,-,71,1,,,,
72,-,Mindy Gledhill,Child of Light,-,72,1,,,,
73,up,Jesús Adrián Romero,No Hay Argumento,94,1,3,,,,
74,-,Michael Webb,Stand In the Light,-,74,1,,,,
75,down,Rojo,Te Amo Más Que A Mi Misma Vida,55,12,53,,,,
76,up,Renan Carias,Hombres de Valor,95,13,2,,,,
77,down,Hillsong en Español,Vivo Estás,57,34,62,,,,
78,-,Angeloh,Use Me,-,51,1,,,,
79,down,Hillsong en Español,Con Todo (En Vivo),58,25,65,,,,
80,down,Marcela Gandara,Tu Palabra,59,12,68,,,,
81,-,Rojo,Cuando Te Encontré (feat. Strings And Heart),-,50,3,,,,
82,-,Danny Berrios,Dios Cuida De Mí,-,38,3,,,,
83,-,Musica Cristiana & Música Católica,Pescador de Hombres,-,13,3,,,,
84,-,Yuli y Josh,Alma Misionera,-,84,1,,,,
85,-,Coro Magnificat,Magnificat,-,85,1,,,,
86,down,Marcos Witt,Mas el Dios de Toda Gracia,61,43,46,,,,
87,-,Israel & New Breed,Te Amo (feat. T-Bone),-,34,1,,,,
88,down,Elevation Worship,Como en el Cielo (Here as in Heaven),62,6,56,,,,
89,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],63,17,39,,,,
90,down,Hillsong en Español,Hermoso Nombre,64,11,40,,,,
91,down,La IBI & Sovereign Grace Music,Hay Libertad,65,19,45,,,,
92,down,Noches De Gloria,Aleluya,66,10,53,,,,
93,down,Danilo Montero,Dios Me Ama (En Vivo),68,19,45,,,,
94,down,JD Con Su Flow & Xtassy,Pa' La Iglesia,67,33,2,,,,
95,-,Marco Barrientos,El Camino del Señor,-,68,1,,,,
96,-,Marco Barrientos,Heme Aquí,-,69,1,,,,
97,down,Sixpence None the Richer,Kiss Me (AOL Sessions Acoustic Version),13,13,5,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],70,64,40,,,,
99,down,Danilo Montero,Abre Mis Ojos,71,14,39,,,,
100,down,Marcos Witt,¡Alabadle!,72,50,28,,,,
