Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,10,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,221,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,226,,,,
4,-,Gary McSpadden,A Few Good Men,-,4,1,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,228,,,,
6,down,Marcela Gandara,Un Viaje Largo,5,2,224,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,225,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,7,2,226,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,9,2,223,,,,
10,-,Larnelle Harris,Can't Stop Talking About Him,-,10,1,,,,
11,up,Hillsong en Español,Hermoso Nombre,51,11,143,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,228,,,,
13,-,Larnelle Harris,Amen,-,13,1,,,,
14,-,Sandi Patty & Larnelle Harris,I've Just Seen Jesus (Live),-,14,1,,,,
15,up,Un Corazón,Jesucristo Basta,78,9,69,,,,
16,down,Danilo Montero,Al Estar Aquí,11,2,223,,,,
17,-,Sandi Patty,Vía Dolorosa,-,14,1,,,,
18,down,Danilo Montero,Junto a Tus Pies,8,8,218,,,,
19,down,Newsboys,God's Not Dead (Like a Lion),12,2,229,,,,
20,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,90,11,53,,,,
21,down,Danilo Montero,Hay Momentos,15,6,223,,,,
22,down,Danilo Montero,El Señor es mi Pastor,16,3,223,,,,
23,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,11,,,,
24,down,Camino De Vida,A Ti Jesús,18,12,228,,,,
25,down,Danilo Montero,Con Mis Maños Levantadas,19,10,223,,,,
26,down,Marco Barrientos,Hosanna,21,3,224,,,,
27,-,Imperio Alabanzas Cristianas,Sumergeme,-,27,1,,,,
28,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,4,219,,,,
29,-,Un Corazón,Somos Iglesia,-,29,13,,,,
30,down,Marcela Gandara,Tu Palabra,17,12,162,,,,
31,down,Danilo Montero,Sentado en Su Trono,23,17,220,,,,
32,-,Sandi Patty & Larnelle Harris,More Than Wonderful,-,32,1,,,,
33,-,Un Corazón,Eterna Luz,-,18,2,,,,
34,-,Un Corazón,Dios Es Amor,-,34,5,,,,
35,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),24,7,196,,,,
36,down,Danilo Montero,Bendito Jesús,26,3,223,,,,
37,-,Kike Pavón,Paz En La Tormenta,-,37,6,,,,
38,-,Miel San Marcos,Increíble (Bonus Track),-,38,2,,,,
39,down,Danilo Montero,Dulce Refugio,28,9,216,,,,
40,-,Newsboys,We Believe (Live),-,40,2,,,,
41,down,Marcela Gandara,Mas Que un Anhelo,27,27,43,,,,
42,down,Hillsong Young & Free,Real Love (Live),30,3,221,,,,
43,-,Barak,La Tierra Canta (Live),-,43,1,,,,
44,-,Claudio Carrasco,Cuando El Corazón Llora,-,44,1,,,,
45,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,45,2,,,,
46,-,Samuel Ivan,Shemá Israel,-,46,1,,,,
47,down,Danilo Montero,Palabras de Danilo Montero,31,25,211,,,,
48,-,Imperio Alabanzas Cristianas,La Bondad de Dios,-,27,1,,,,
49,-,Samuel Ivan,Porque Él Vive,-,49,1,,,,
50,down,Marco Barrientos,Ven Espíritu Ven,33,11,209,,,,
51,-,Selah,You Raise Me Up,-,51,1,,,,
52,down,Hillsong en Español,No Hay Otro Nombre,34,12,204,,,,
53,-,Generación 12,Abres Camino,-,53,1,,,,
54,-,Imperio Alabanzas Cristianas,No Hay Lugar mas Alto,-,54,1,,,,
55,down,Danilo Montero,Solo Jesús que esta en Mi,36,27,210,,,,
56,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),76,34,8,,,,
57,down,Danilo Montero,Tu Eres Real,38,29,208,,,,
58,-,Imperio Alabanzas Cristianas,Milagroso Abres Camino (Way Maker),-,58,3,,,,
59,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,59,2,,,,
60,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),39,11,190,,,,
61,down,Marcela Gandara,Es una Aventura,43,34,2,,,,
62,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,42,11,187,,,,
63,down,Tercer Cielo,Enamorados,45,16,148,,,,
64,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),46,6,179,,,,
65,down,Rabito,Que Te Quiero,48,12,158,,,,
66,down,Lauren Daigle,You Say,49,5,165,47,2019-10-06,47,2019-10-06
67,down,Hillsong en Español,Vivo Estás,53,17,160,,,,
68,down,Elevation Worship,Como en el Cielo (Here as in Heaven),55,6,141,,,,
69,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],57,17,125,,,,
70,down,Danilo Montero,Abre Mis Ojos,59,14,129,,,,
71,down,Danilo Montero,Dios Me Ama (En Vivo),62,19,136,,,,
72,-,Ecos del Silencio,Alabo Tu Bondad,-,53,1,,,,
73,down,Alex Espinoza,Ayúdame,68,68,2,,,,
74,up,Joseph Espinoza,Coritos Medley,92,57,4,,,,
75,up,Matt Maher,All the People Said Amen,93,75,2,,,,
76,down,José Luis Reyes,Haz Llover,47,47,2,,,,
77,down,Marcos Witt,Mas el Dios de Toda Gracia,70,43,135,,,,
78,up,Marco Barrientos,De Gloria en Gloria,79,5,207,,,,
79,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),75,2,44,,,,
80,up,Noches De Gloria,Pescador de Hombres,80,19,98,,,,
81,down,Kairo Worship,Hermoso Momento (Radio Edit),71,34,10,,,,
82,down,Noches De Gloria,Aleluya,81,10,135,,,,
83,down,Esperanza de Vida,Precioso Jesús,82,19,56,,,,
84,down,Elevation Worship,Eco (Echo),54,34,9,,,,
85,down,Sixpence None the Richer,Kiss Me,2,1,222,,,,
86,down,Marcos Witt,Levántate y Sálvame,83,15,61,,,,
87,down,Ingrid Rosario,Digno Y Santo,61,61,2,,,,
88,down,Patty Tamares,He Visto,64,64,2,,,,
89,down,Zuleyka Barreiro,Que Me Falte Todo,66,40,5,,,,
90,down,New Wine,Vientos de Gloria (Sopla Hoy),14,14,7,,,,
91,down,New Wine,Que los Cielos Se Abran Hoy,25,25,6,,,,
92,down,New Wine,Día y Noche (En Vivo),29,29,2,,,,
93,down,New Wine,A Una Voz (En Vivo),32,32,2,,,,
94,down,Himnario Adventista Del Septimo Dia,Todas las promesas,37,37,2,,,,
95,down,Lilly Goodman,Te Necesito Más,40,40,2,,,,
96,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,69,69,2,,,,
97,down,Danny Berrios,Mi Cristo Vive,72,72,2,,,,
98,down,Danny Berrios,Ofrenda Agradable a Ti,73,73,2,,,,
99,down,Arisa,Yahweh,74,74,2,,,,
100,down,Marcos Witt,¡Alabadle!,84,50,103,,,,
