Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,145,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,141,,,,
3,up,Newsboys,God's Not Dead (Like a Lion),11,2,145,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,145,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,2,144,,,,
6,down,Hillsong Young & Free,Vivo Estás,5,2,143,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,2,141,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,7,2,144,,,,
9,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,144,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,10,2,140,,,,
11,up,Danilo Montero,Al Estar Aquí,12,2,139,,,,
12,up,Danilo Montero,Hay Momentos,13,6,139,,,,
13,up,Alex Campos,Tu Poeta,14,3,110,,,,
14,up,Hillsong Young & Free,Alive (Live),15,13,24,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,142,,,,
16,up,Natty Blanco,Gracias Mamá,56,1,71,,,,
17,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),17,6,71,,,,
18,up,Camino De Vida,A Ti Jesús,18,12,144,,,,
19,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,2,108,,,,
20,up,Sixpence None the Richer,Don't Dream It's Over,50,13,120,,,,
21,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,20,2,63,,,,
22,down,Danilo Montero,Bendito Jesús,21,3,139,,,,
23,down,Danilo Montero,El Señor es mi Pastor,22,3,139,,,,
24,down,Danilo Montero,Con Mis Maños Levantadas,23,10,139,,,,
25,down,Marco Barrientos,Hosanna,24,3,142,,,,
26,up,Hillsong Young & Free,Wake (Live),26,9,20,,,,
27,up,Danilo Montero,Sentado en Su Trono,27,17,136,,,,
28,-,Steve Green,Medley: Es Exaltado/Majestad/Cuan Grande/Puro Y Santo (Live),-,28,3,,,,
29,down,Julio Melgar,Creo En Ti,28,7,96,,,,
30,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,4,135,,,,
31,-,Abel Zavala,Sublime Amor,-,31,1,,,,
32,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,21,12,,,,
33,-,Lina García,"Ahora Es el Tiempo (feat. Bemol Music, Jenny Paredes, Brandon Echavarria, Jonathan Saa, Linaje Ministerio, Ana Isabel Vasquez, Solangie Rodriguez, Verbo y Vida, Dayana Orozco, Misión C, Mokara, Laura Barrientos, Pamela Añez, Redención Gospel, Erick Andrad",-,33,2,,,,
34,down,Danilo Montero,Junto a Tus Pies,30,8,135,,,,
35,-,Alex Campos,Irremplazable,-,25,2,,,,
36,-,Evan Craft,Confío (feat. Majo Solís),-,12,2,,,,
37,-,Dahaira,Yo Navegaré (Live),-,37,2,,,,
38,down,Marco Barrientos,De Gloria en Gloria,31,5,134,,,,
39,down,Danilo Montero,Dulce Refugio,32,9,132,,,,
40,-,Abigail Araujo,Es Tu Gloria,-,40,1,,,,
41,-,Josué Del Cid,Espíritu Santo (Aviva en Mí Tu Fuego),-,41,2,,,,
42,-,"Alex Campos, Fanny Lu & Essential Worship",Ahí Estaba Cristo,-,42,1,,,,
43,-,Olga Solórzano,Oh Alma Mia,-,43,1,,,,
44,-,Abigail Araujo,He Decidido Seguir a Cristo (feat. Isaac Larios),-,44,1,,,,
45,-,Evan Craft,Entrego Todo,-,45,1,,,,
46,-,Coro Adolescentes D5 & Solangie Rodriguez,El Nombre de Jesús,-,46,1,,,,
47,-,Coro Adolescentes D5 & Solangie Rodriguez,Tu Espíritu,-,47,1,,,,
48,-,"Priscilla Bueno, Priscilla Bueno and Essential Worship & Essential Worship",Solo En Jesús,-,37,3,,,,
49,-,Solangie Rodriguez & Coro Adolescentes D5,Tu Gran Nombre,-,49,1,,,,
50,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,14,3,,,,
51,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,51,1,,,,
52,down,Sixpence None the Richer,There She Goes,33,5,126,,,,
53,down,Hillsong Young & Free,Real Love (Live),34,3,138,,,,
54,-,Celtic Worship,Come Thou Fount (Single Version),-,54,1,,,,
55,down,Danilo Montero,Palabras de Danilo Montero,35,25,128,,,,
56,-,Sammy Vizcaino,Cumpleaño Feliz (Merengue),-,56,1,,,,
57,down,Danilo Montero,Solo Jesús que esta en Mi,36,27,127,,,,
58,-,Elevation Worship,Blessed Assurance (Live),-,58,1,,,,
59,down,Danilo Montero,Tu Eres Real,38,29,125,,,,
60,-,Elevation Worship,I Have Decided (Live),-,60,1,,,,
61,-,Evan Craft,Por Tu Amor (Versión Acústica),-,23,2,,,,
62,-,Evan Craft,"Sé Tú Mi Visión (Mi Ancla) [feat. Danilo Montero, Marcos Brunet, Un Corazón, Ingrid Rosario, Job González, Seth Condrey & Chisco & Brandon García]",-,38,2,,,,
63,-,Ingrid Rosario,Jesús Vengo a Ti,-,15,2,,,,
64,-,Abel Zavala,Guardame en Tu Presencia,-,64,1,,,,
65,-,Abel Zavala,Ser un Adorador (feat. Dan Lopez),-,65,1,,,,
66,-,Abel Zavala,Serviremos al Señor,-,46,1,,,,
67,-,Josué Del Cid,Un Corazón Limpio,-,67,1,,,,
68,down,Jesús Adrián Romero,Sumérgeme,37,20,4,,,,
69,-,Josué Del Cid,Espiritu Santo mi mejor amigo,-,31,2,,,,
70,-,Ingrid Rosario,Enséñame Oh Dios (Show Me Your Ways),-,70,1,,,,
71,-,Abel Zavala,Tomame en Tus Brazos,-,71,1,,,,
72,-,Barak,Libre Soy (feat. Alex Campos),-,18,9,,,,
73,-,Linaje Ministerio,Tú Existes,-,73,1,,,,
74,down,Un Corazón,Jesucristo Basta,9,9,12,,,,
75,-,Alfareros,No Voy a Decirte Adiós,-,49,7,,,,
76,down,Marco Barrientos,Ven Espíritu Ven,39,11,127,,,,
77,-,Isaac Valdez,Sentirte Otra Vez (En Vivo) [feat. Melissa Casillas],-,77,1,,,,
78,-,Leo Soriano,Lo Vas A Hacer,-,78,1,,,,
79,-,Gateway Worship Español,Santo Es Tu Nombre (feat. Lilly Goodman) [En Vivo],-,79,1,,,,
80,-,Debbie Navedo & Lucia Parker,Gigantes,-,80,1,,,,
81,-,Uness,El Es... Jehova,-,81,1,,,,
82,-,Gilberto Daza,"¿Quién Dijo Miedo? (Live) [feat. Luis Fabian, Indiomar, Josh Morales & Marcela Gándara]",-,38,1,,,,
83,-,Ayrton Day,Roca Firme,-,56,1,,,,
84,-,Gabriel Brito & Ayrton Day,Amor Sin Fin,-,58,1,,,,
85,-,Uness,El Cumplimiento Me Espera,-,85,1,,,,
86,-,Samuel Hernández,Pronto Acaba Este Proceso (feat. René Gonzalez) [Versión Cantada],-,86,1,,,,
87,-,Linaje Ministerio & Cristian Campuzano,Tú Eres Todo,-,87,1,,,,
88,down,Danilo Montero,Dios Me Ama (En Vivo),19,19,69,,,,
89,-,Lissette Lengua,Misericordioso,-,89,1,,,,
90,-,"Jan Michael, René González, Juan Carlos Rosa & Jaime Barceló",Jesús Contigo Va,-,90,1,,,,
91,-,Debbie Navedo,El Nombre de Jesús,-,91,1,,,,
92,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",49,3,7,,,,
93,-,Juan Carlos Rosa,Veo un Milagro,-,93,1,,,,
94,down,Lauren Daigle,You Say,41,5,85,47,2019-10-06,47,2019-10-06
95,-,Isaac Valdez,Cuan Grande Amor,-,95,1,,,,
96,down,Marco Barrientos,Digno (feat. Marcos Brunet),42,12,128,,,,
97,-,Mónica Rodríguez,Fuiste Tú,-,54,1,,,,
98,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),43,7,116,,,,
99,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,99,1,,,,
100,-,José Luis Reyes,No Temeré,-,100,1,,,,
