Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,44,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,40,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,44,,,,
4,up,Hillsong Young & Free,Vivo Estás,6,2,44,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,44,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,7,2,43,,,,
7,up,Marcela Gandara,Un Viaje Largo,9,2,44,,,,
8,up,Alex Campos,Tu Poeta,34,3,11,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,2,41,,,,
10,up,Hillsong Young & Free,Alive (Studio),91,9,42,,,,
11,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,2,44,,,,
12,up,Danilo Montero,Cantaré de Tu Amor,13,2,39,,,,
13,-,Will Morrison,Way Maker (Acoustic),-,13,1,,,,
14,up,Newsboys,God's Not Dead (Like a Lion),16,2,44,,,,
15,up,Danilo Montero,Hay Momentos,18,6,38,,,,
16,up,Danilo Montero,Al Estar Aquí,20,2,39,,,,
17,up,Marco Barrientos,De Gloria en Gloria,32,5,38,,,,
18,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,21,2,44,,,,
19,-,Edson nuñez,Gracia (feat. Daniel Lüdtke),-,19,1,,,,
20,up,Camino De Vida,A Ti Jesús,24,12,44,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,1,42,,,,
22,up,Danilo Montero,El Señor es mi Pastor,27,3,38,,,,
23,up,Danilo Montero,Con Mis Maños Levantadas,28,10,38,,,,
24,up,Danilo Montero,Bendito Jesús,30,3,40,,,,
25,up,Marco Barrientos,Hosanna,31,3,41,,,,
26,up,Danilo Montero,Sentado en Su Trono,33,17,35,,,,
27,up,Hillsong Young & Free,Wake (Studio),35,16,41,,,,
28,up,Marcos Witt,Renuévame,36,9,41,,,,
29,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",39,2,9,,,,
30,up,Danilo Montero,Junto a Tus Pies,41,8,34,,,,
31,-,David Mersa,Quieto estaré (feat. Jared Velásquez),-,31,1,,,,
32,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),43,4,40,,,,
33,up,Danilo Montero,Dulce Refugio,44,9,32,,,,
34,up,Hillsong Young & Free,Real Love (Live),45,3,38,,,,
35,up,Danilo Montero,Palabras de Danilo Montero,46,25,30,,,,
36,up,Danilo Montero,Solo Jesús que esta en Mi,47,27,30,,,,
37,up,Danilo Montero,Tu Eres Real,49,29,29,,,,
38,-,Fireflight,Forever,-,38,1,,,,
39,-,Stretto,A María,-,39,1,,,,
40,-,Proyecto Vida,A Ti (feat. DeLuz),-,40,1,,,,
41,-,Aline Barros & Miel San Marcos,Tiempo (feat. Miel San Marcos),-,41,1,,,,
42,up,Julio Melgar,Creo En Ti,83,7,37,,,,
43,-,Essential Worship & Miel San Marcos,Glorioso Día,-,43,1,,,,
44,-,Carmen Sanabria,Estando en la Campaña,-,44,1,,,,
45,-,DeLuz,"Tu Me Llamas (feat. Oveja Cosmica, Gilberto Daza, Alex Campos & La Reforma) [Remix]",-,45,1,,,,
46,-,Alex Espinoza,Gracias (En Vivo),-,45,3,,,,
47,-,Proyecto Vida,Tu Presencia (feat. Gadiel Espinoza),-,47,1,,,,
48,-,Mario Pineda,Entera Consagracion,-,48,1,,,,
49,-,Sixpence None the Richer,Anything,-,49,1,,,,
50,-,シックスペンス・ノン・ザ・リッチャー,Healer,-,50,1,,,,
51,up,Marcos Vidal,Cara a Cara,59,21,24,,,,
52,-,Majo y Dan,Me sostendrá,-,16,7,,,,
53,up,Marcos Witt,Tu Fidelidad,71,12,35,,,,
54,-,Marcos Vidal,Por la Vida,-,38,1,,,,
55,up,Marco Barrientos,Ven Espíritu Ven,74,11,36,,,,
56,up,Jesús Adrián Romero,Que Sería de Mi,75,31,36,,,,
57,-,Lauren Daigle,Look Up Child,-,32,2,,,,
58,up,Sixpence None the Richer,There She Goes,77,5,33,,,,
59,-,Primera Fe,Al Lado de Jesús (feat. Conjunto Escuela Adventista De Quirao),-,33,9,,,,
60,up,Marco Barrientos,Digno (feat. Marcos Brunet),78,12,35,,,,
61,-,Hillsong UNITED,Awesome God,-,61,1,,,,
62,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,26,3,,,,
63,-,Essential Worship & Blanca,La Bondad de Dios,-,6,1,,,,
64,-,Arka Music,La Bendición (feat. Enrique Lucatero & Jessica Muchow),-,57,4,,,,
65,-,Thalles Roberto,"Vai Passar (feat. Jafet Lora, Michael Mellet & Danilo Montero)",-,33,3,,,,
66,-,Majo y Dan,Me rindo a ti,-,23,3,,,,
67,-,Majo y Dan,Una y otra vez,-,67,1,,,,
68,-,Lauren Daigle,Rescue,-,41,1,74,2019-10-13,74,2019-10-13
69,-,Lauren Daigle,First (Deluxe Sessions),-,69,1,,,,
70,-,Evan Craft,La Evidencia (feat. GaVriel),-,70,1,,,,
71,-,Essential Worship & Priscilla Bueno,Tu Gran Bondad,-,25,1,,,,
72,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,72,1,,,,
73,-,"Daniela Araújo, Rubinsky Rbk & Jotta A",911 (feat. Rubinsky Rbk),-,73,1,,,,
74,-,Evan Craft,La Bendición (feat. CRYS) [Bilingual],-,74,1,,,,
75,-,Essential Worship & Job González,Porque Él Venció,-,29,1,,,,
76,-,Evan Craft,Siempre Me Encuentras (You Find Me),-,76,1,,,,
77,-,Evan Craft,Tú Señor,-,47,1,,,,
78,up,Jesús Adrián Romero,El Brillo de Mis Ojos,81,16,34,,,,
79,-,Essential Worship & Seth Condrey,"Corro a Ti, Padre",-,32,1,,,,
80,down,JONH ELI,Me Elegiste,15,15,2,,,,
81,down,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),17,17,2,,,,
82,-,Essential Worship & Priscilla Bueno,Te Rescataré,-,34,1,,,,
83,down,Mario Pineda,Hay Momentos,19,19,2,,,,
84,-,Essential Worship & Andy Alemany,Eres Tú mi Señor,-,35,1,,,,
85,down,Leah Ann,Grande Gozo,22,22,2,,,,
86,down,Jesus Cordero,Todo a Cristo (feat. Isaías Herrera),23,23,2,,,,
87,down,Emmanuel Y Linda,Entera Consagración,26,26,2,,,,
88,-,Tauren Wells & Essential Worship,The Worship Medley: Reckless Love / O Come To The Altar / Great Are You Lord (feat. Davies),-,37,1,,,,
89,down,Eva Lopez,Entera Consagracion,29,29,2,,,,
90,-,Tauren Wells,Known (Spanglish Version),-,40,1,,,,
91,-,Tauren Wells,Conocido,-,41,1,,,,
92,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,6,,,,
93,-,Dariann González,Tú,-,31,1,,,,
94,-,Nuevo Tiempo,Mi Pastor (feat. Laura Siderac & Alex Espinoza) [En Vivo],-,43,3,,,,
95,down,Camino De Vida,Reflejaré Su Amor,14,14,2,,,,
96,down,Jesus Cordero,Mi Jesús (feat. Rosa Virginia),63,63,2,,,,
97,down,Abel Zavala,Nueva Historia (Pista),64,64,2,,,,
98,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,42,11,22,,,,
99,down,Hillsong en Español,No Hay Otro Nombre,84,12,32,,,,
100,down,Hillsong en Español,Hosanna (En Vivo),85,16,33,,,,
