Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,83,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,75,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,83,,,,
4,up,Hillsong Young & Free,Vivo Estás,4,2,83,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,83,,,,
6,up,Marcela Gandara,Un Viaje Largo,6,2,82,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,79,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,8,2,82,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,82,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,11,2,78,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),13,2,83,,,,
12,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),17,6,11,,,,
13,up,Danilo Montero,Hay Momentos,14,6,77,,,,
14,up,Hillsong Young & Free,Alive (Studio),15,9,81,,,,
15,up,Danilo Montero,Al Estar Aquí,16,2,78,,,,
16,up,Camino De Vida,A Ti Jesús,19,12,83,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,81,,,,
18,up,Danilo Montero,El Señor es mi Pastor,21,3,77,,,,
19,up,Alex Campos,Tu Poeta,22,3,50,,,,
20,up,Danilo Montero,Bendito Jesús,24,3,77,,,,
21,up,Danilo Montero,Con Mis Maños Levantadas,25,10,77,,,,
22,up,Marco Barrientos,Hosanna,26,3,80,,,,
23,up,Danilo Montero,Sentado en Su Trono,27,17,74,,,,
24,-,Hermana Glenda,El Señor Es Mi Luz (Live),-,24,1,,,,
25,up,Hillsong Young & Free,Wake (Studio),29,16,80,,,,
26,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",30,2,48,,,,
27,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,4,75,,,,
28,up,Danilo Montero,Junto a Tus Pies,32,8,73,,,,
29,up,Danilo Montero,Dulce Refugio,33,9,70,,,,
30,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,34,2,5,,,,
31,up,Danilo Montero,Palabras de Danilo Montero,35,25,66,,,,
32,up,Hillsong Young & Free,Real Love (Live),38,3,76,,,,
33,up,Danilo Montero,Solo Jesús que esta en Mi,39,27,66,,,,
34,-,Su Presencia,Espíritu Santo,-,34,1,,,,
35,up,Danilo Montero,Tu Eres Real,41,29,64,,,,
36,-,CONPAZ COMPUESTO,Una Razón Para Luchar (Pista),-,36,1,,,,
37,up,Sixpence None the Richer,There She Goes,42,5,67,,,,
38,up,Marco Barrientos,Digno (feat. Marcos Brunet),43,12,68,,,,
39,up,Marco Barrientos,Ven Espíritu Ven,44,11,69,,,,
40,-,Dariann González,Tú,-,31,4,,,,
41,up,Marcos Vidal,Cara a Cara,46,21,59,,,,
42,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,42,3,,,,
43,-,Samuel Hernandez,Dios Sabe Lo Que Hace,-,43,2,,,,
44,-,CONPAZ COMPUESTO,Una Razón Para Luchar (Remasterizada),-,43,1,,,,
45,-,Jennifer Lluberes,CumpleaÑos,-,31,9,,,,
46,up,Jesús Adrián Romero,Que Sería de Mi,47,31,70,,,,
47,-,Townix,Ojitos de Koala (feat. Tercer Cielo),-,33,1,,,,
48,up,Hillsong en Español,No Hay Otro Nombre,48,12,66,,,,
49,down,Pedro Gómez,Jehová (feat. Ke'Erron Sims),37,37,2,,,,
50,-,Hillsong Young & Free,Hindsight,-,50,1,,,,
51,down,Sixpence None the Richer,Don't Dream It's Over,49,13,62,,,,
52,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,50,11,53,,,,
53,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),51,11,59,,,,
54,down,Hillsong en Español,Hosanna (En Vivo),52,16,66,,,,
55,down,Montesanto,Danzando en las Olas (feat. Stef D'lima),40,40,2,,,,
56,down,Hillsong Worship,I Surrender (Live),53,10,36,,,,
57,down,Lauren Daigle,You Say,54,5,25,47,2019-10-06,47,2019-10-06
58,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),56,6,52,,,,
59,down,Danilo Montero,Salmo 84,57,13,57,,,,
60,down,Hillsong en Español,Conmigo Estás (En Vivo),59,15,54,,,,
61,down,Hillsong en Español,Correré (En Vivo),60,15,51,,,,
62,up,Rojo,Te Amo Más Que A Mi Misma Vida,63,12,33,,,,
63,up,Hillsong en Español,Vivo Estás,64,17,42,,,,
64,up,Hillsong en Español,Con Todo (En Vivo),66,25,45,,,,
65,up,Marcela Gandara,Tu Palabra,67,12,48,,,,
66,-,Marco Barrientos,De Gloria en Gloria,-,5,73,,,,
67,up,Jesús Adrián Romero,Te Daré Lo Mejor,69,34,45,,,,
68,up,Marcos Witt,Mas el Dios de Toda Gracia,71,43,27,,,,
69,-,Danny Berrios,Dios Cuida De Mí,-,38,1,,,,
70,up,Natty Blanco,Gracias Mamá,73,1,20,,,,
71,up,Elevation Worship,Como en el Cielo (Here as in Heaven),74,6,37,,,,
72,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],75,17,21,,,,
73,up,Hillsong en Español,Hermoso Nombre,76,11,24,,,,
74,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),18,7,57,,,,
75,up,La IBI & Sovereign Grace Music,Hay Libertad,78,19,31,,,,
76,up,Noches De Gloria,Aleluya,79,10,39,,,,
77,up,Rabito,Que Te Quiero,80,12,35,,,,
78,up,Danilo Montero,Dios Me Ama (En Vivo),81,19,32,,,,
79,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],82,64,27,,,,
80,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),23,23,2,,,,
81,up,Tercer Cielo,Enamorados,83,16,20,,,,
82,up,Danilo Montero,Abre Mis Ojos,88,14,27,,,,
83,up,Marcos Witt,¡Alabadle!,90,50,17,,,,
84,up,Marcos Vidal,El Milagro,93,19,13,,,,
85,up,Hillsong Young & Free,The Stand,94,69,21,,,,
86,-,Las Hermanas Gavidia,En las Alas de Tu Gracia,-,84,1,,,,
87,up,Noches De Gloria,Pescador de Hombres,95,19,17,,,,
88,down,Eduardo Polanco,Todo Lo Que Tengo (feat. Nemuel),86,86,2,,,,
89,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,28,11,10,,,,
90,down,Nemuel,En Tu Mover,87,87,2,,,,
91,up,Mark Harris,When We're Together,96,56,13,,,,
92,up,Evan Craft,"10,000 Razones",98,6,8,,,,
93,down,The Wilds,God Makes No Mistakes,55,55,2,,,,
94,up,La IBI & Sovereign Grace Music,Dios poderoso,99,6,11,,,,
95,up,Hillsong en Español,Mi Roca,100,12,10,,,,
96,down,Marco Frisina,Lo Spirito del Signore,9,9,3,,,,
97,down,"Don Moen, Paul Wilbur & Aline Barros",Di A La Montaña,12,12,2,,,,
98,down,Jahazielband,"Tu Vas Conmigo (feat. Pedro Gómez, Montesanto & Artury Pepper)",45,5,2,,,,
99,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,9,,,,
100,down,Jessica Landaverde,El Espíritu de Dios,36,36,2,,,,
