Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,102,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,94,,,,
3,up,Hillsong Young & Free,Vivo Estás,5,2,102,,,,
4,up,Marcela Gandara,Un Viaje Largo,6,2,101,,,,
5,up,Hillsong Young & Free,Vida Tú Me Das,7,2,101,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,2,98,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,101,,,,
8,up,Danilo Montero,Cantaré de Tu Amor,11,2,97,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),14,2,102,,,,
10,up,Danilo Montero,Al Estar Aquí,10,2,96,,,,
11,up,Danilo Montero,Hay Momentos,15,6,96,,,,
12,up,Hillsong Young & Free,Alive (Studio),17,9,100,,,,
13,up,Julio Melgar,¿A Quien Iré? (feat. Danilo Montero),80,13,2,,,,
14,up,Alex Campos,Tu Poeta,18,3,69,,,,
15,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,6,30,,,,
16,-,Rojo,"(Bonus Track) Te Alabaré, Mi Buen Jesús",-,16,1,,,,
17,up,Camino De Vida,A Ti Jesús,20,12,101,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,99,,,,
19,up,Danilo Montero,El Señor es mi Pastor,23,3,96,,,,
20,up,Danilo Montero,Bendito Jesús,25,3,96,,,,
21,down,Marcela Gandara,Supe Que Me Amabas,4,1,101,,,,
22,up,Danilo Montero,Con Mis Maños Levantadas,26,10,96,,,,
23,up,Marco Barrientos,Hosanna,28,3,99,,,,
24,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",27,2,67,,,,
25,-,Sixpence None the Richer,Kiss Me (AOL Sessions Acoustic Version),-,13,3,,,,
26,down,Marco Barrientos,De Gloria en Gloria,22,5,92,,,,
27,up,Danilo Montero,Sentado en Su Trono,29,17,93,,,,
28,up,Hillsong Young & Free,Wake (Studio),32,16,99,,,,
29,up,Danilo Montero,Junto a Tus Pies,33,8,92,,,,
30,up,Danilo Montero,Dulce Refugio,35,9,89,,,,
31,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,102,,,,
32,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,36,2,22,,,,
33,-,Lead,La Cruz,-,33,4,,,,
34,up,Hillsong Young & Free,Real Love (Live),38,3,95,,,,
35,up,Danilo Montero,Palabras de Danilo Montero,39,25,85,,,,
36,up,Danilo Montero,Solo Jesús que esta en Mi,40,27,85,,,,
37,up,Danilo Montero,Tu Eres Real,41,29,83,,,,
38,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,4,94,,,,
39,up,Marco Barrientos,Ven Espíritu Ven,42,11,88,,,,
40,up,Sixpence None the Richer,There She Goes,47,5,86,,,,
41,up,Marco Barrientos,Digno (feat. Marcos Brunet),48,12,87,,,,
42,-,Jonathan & Sarah Jerez,Arraigado,-,4,8,,,,
43,up,Los Evangelistas,Corre a la Cruz,83,43,2,,,,
44,up,Marcos Vidal,Cara a Cara,51,21,78,,,,
45,up,Los Evangelistas,Camino al Calvario,86,45,2,,,,
46,up,Jesús Adrián Romero,Que Sería de Mi,53,31,89,,,,
47,-,Diego Armando,Poder y Majestad,-,47,1,,,,
48,up,Hillsong en Español,No Hay Otro Nombre,55,12,85,,,,
49,up,Sixpence None the Richer,Don't Dream It's Over,56,13,81,,,,
50,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,58,11,72,,,,
51,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),44,7,76,,,,
52,-,Vaes,Blanco y Negro (feat. Generación 12),-,43,2,,,,
53,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),60,11,78,,,,
54,up,Rnuevo,Tu Amor,87,54,2,,,,
55,up,Hillsong en Español,Hosanna (En Vivo),62,16,85,,,,
56,up,Lauren Daigle,You Say,63,5,44,47,2019-10-06,47,2019-10-06
57,up,Hillsong Worship,I Surrender (Live),65,10,55,,,,
58,up,Thalles Roberto,Lleno del Espíritu Santo,89,49,3,,,,
59,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),66,6,71,,,,
60,up,Danilo Montero,Salmo 84,69,13,76,,,,
61,down,Tercer Cielo,Enamorados,54,16,36,,,,
62,up,Hillsong en Español,Conmigo Estás (En Vivo),71,15,73,,,,
63,down,"Lizzy Parra, Niko Eme & Jay Kalyl",Tu Amor (Remix),16,16,2,,,,
64,up,Hillsong en Español,Correré (En Vivo),72,15,69,,,,
65,up,Rojo,Te Amo Más Que A Mi Misma Vida,77,12,51,,,,
66,up,Hillsong en Español,Vivo Estás,84,17,60,,,,
67,up,Hillsong en Español,Con Todo (En Vivo),85,25,63,,,,
68,up,Marcela Gandara,Tu Palabra,94,12,66,,,,
69,up,Jesús Adrián Romero,Te Daré Lo Mejor,95,34,63,,,,
70,up,Marcos Witt,Mas el Dios de Toda Gracia,96,43,44,,,,
71,up,Elevation Worship,Como en el Cielo (Here as in Heaven),98,6,54,,,,
72,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],99,17,37,,,,
73,up,Athenas,"Contigo, María",90,11,5,,,,
74,down,Natty Blanco,Gracias Mamá,43,1,38,,,,
75,up,Athenas,Acaso No Estoy Yo Aquí (Guadalupe),91,42,4,,,,
76,up,Hillsong en Español,Hermoso Nombre,100,11,38,,,,
77,up,Athenas,Todo Lo Haces Nuevo,92,77,2,,,,
78,-,Música Más Vida,Como Jesús,-,78,1,,,,
79,up,Athenas,Al Contemplarte en la Cruz,93,79,2,,,,
80,-,Rabito,Que Te Quiero,-,12,46,,,,
81,down,Juan Carlos Alvarado,Jehová Es Mi Guerrero/Le Llaman (Reprise),30,30,4,,,,
82,down,Tricia,What I Know,79,40,2,,,,
83,-,La IBI & Sovereign Grace Music,Hay Libertad,-,19,43,,,,
84,-,Noches De Gloria,Aleluya,-,10,51,,,,
85,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,43,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,38,,,,
87,-,Danilo Montero,Abre Mis Ojos,-,14,37,,,,
88,down,Hilmar Manzanedo,Busca a Cristo y Clama a Mi,81,36,4,,,,
89,down,Hilmar Manzanedo,Perdóname Señor,82,41,4,,,,
90,down,Barak,Libre Soy (feat. Alex Campos),37,18,7,,,,
91,-,Marcos Witt,¡Alabadle!,-,50,26,,,,
92,-,Marcos Vidal,El Milagro,-,19,21,,,,
93,-,Hillsong Young & Free,The Stand,-,69,28,,,,
94,-,Noches De Gloria,Pescador de Hombres,-,19,24,,,,
95,-,Mark Harris,When We're Together,-,56,19,,,,
96,-,Evan Craft,"10,000 Razones",-,6,14,,,,
97,-,La IBI & Sovereign Grace Music,Dios poderoso,-,6,16,,,,
98,-,Hillsong en Español,Mi Roca,-,12,15,,,,
99,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,13,,,,
100,-,Debby Boone,You Light up My Life,-,60,11,,,,
