Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,51,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,46,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,51,,,,
4,up,Hillsong Young & Free,Vivo Estás,4,2,51,,,,
5,-,Blest,A Solas al Huerto Yo Voy,-,5,1,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,2,51,,,,
7,-,Blest,Tal Como Soy,-,7,1,,,,
8,down,Hillsong Young & Free,Vida Tú Me Das,6,2,50,,,,
9,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,2,48,,,,
10,-,Hillsong UNITED,Break Free,-,10,1,,,,
11,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,51,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,9,2,46,,,,
13,up,Alas de Águila,Oh Moradora de Sión,77,13,2,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),10,2,51,,,,
15,up,Primera Fe,Por la Gracia de Dios,79,15,2,,,,
16,down,Danilo Montero,Hay Momentos,12,6,45,,,,
17,down,Hillsong Young & Free,Alive (Studio),13,9,49,,,,
18,up,Alas de Águila,Toma Mi Vida,81,18,2,,,,
19,down,Danilo Montero,Al Estar Aquí,14,2,46,,,,
20,up,Alas de Águila,Ven y Juntos Alabemos,84,20,2,,,,
21,-,Yuli y Josh,María Mírame,-,21,1,,,,
22,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,41,2,49,,,,
23,down,Camino De Vida,A Ti Jesús,16,12,51,,,,
24,-,Tauren Wells,Close (feat. Steven Furtick),-,24,1,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,49,,,,
26,-,Brotes de Olivo,Y el séptimo descansó,-,26,1,,,,
27,down,Danilo Montero,El Señor es mi Pastor,19,3,45,,,,
28,up,Alas de Águila,Celebra Victorioso,85,28,2,,,,
29,-,Claudia Gonzalez,Atráeme a Ti,-,29,1,,,,
30,down,Danilo Montero,Con Mis Maños Levantadas,21,10,45,,,,
31,down,Danilo Montero,Bendito Jesús,22,3,47,,,,
32,down,Marco Barrientos,Hosanna,23,3,48,,,,
33,-,Brotes de Olivo,Todos juntos,-,33,1,,,,
34,down,Alex Campos,Tu Poeta,25,3,18,,,,
35,-,Claudia Gonzalez,Cuán Grande Es El,-,35,1,,,,
36,down,Danilo Montero,Sentado en Su Trono,24,17,42,,,,
37,down,Hillsong Young & Free,Wake (Studio),26,16,48,,,,
38,-,Iglesia Dinamarca,En Jesucristo Fuente de Paz,-,38,1,,,,
39,-,Brotes de Olivo,Tras las huellas del padre,-,39,1,,,,
40,-,Iglesia Dinamarca,Por Siempre Mis Labios te Alabarán (feat. Israel Santis),-,40,1,,,,
41,down,Marcos Witt,Renuévame,28,9,48,,,,
42,-,Majo y Dan,Somos,-,15,3,,,,
43,-,Brotes de Olivo,Ten piedad,-,43,1,,,,
44,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",29,2,16,,,,
45,down,Julio Melgar,Creo En Ti,31,7,44,,,,
46,down,Danilo Montero,Junto a Tus Pies,32,8,41,,,,
47,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),34,4,47,,,,
48,down,Danilo Montero,Dulce Refugio,35,9,39,,,,
49,down,Hillsong Young & Free,Real Love (Live),37,3,45,,,,
50,down,Danilo Montero,Palabras de Danilo Montero,39,25,37,,,,
51,down,Marco Barrientos,De Gloria en Gloria,42,5,45,,,,
52,down,Danilo Montero,Solo Jesús que esta en Mi,43,27,37,,,,
53,down,Danilo Montero,Tu Eres Real,45,29,36,,,,
54,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,41,2,,,,
55,up,Ricardo Rodríguez,Hay Momentos (con Blest),57,55,2,,,,
56,down,Marcos Vidal,Cara a Cara,48,21,31,,,,
57,-,Blest,Océanos (Versión Acústica),-,57,1,,,,
58,down,Sixpence None the Richer,There She Goes,53,5,39,,,,
59,down,Marcos Witt,Tu Fidelidad,55,12,41,,,,
60,down,Marco Barrientos,Ven Espíritu Ven,56,11,42,,,,
61,down,Jesús Adrián Romero,Que Sería de Mi,59,31,42,,,,
62,down,Jesús Adrián Romero,El Brillo de Mis Ojos,61,16,40,,,,
63,up,Hillsong en Español,No Hay Otro Nombre,71,12,38,,,,
64,up,Hillsong en Español,Hosanna (En Vivo),72,16,38,,,,
65,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],73,45,37,,,,
66,up,Sixpence None the Richer,Don't Dream It's Over,76,13,34,,,,
67,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,82,11,27,,,,
68,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),94,7,31,,,,
69,-,Gloria,María Mírame,-,69,1,,,,
70,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),96,6,26,,,,
71,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),97,11,31,,,,
72,-,Claudia Gonzalez,Sanidad en Cristo,-,72,1,,,,
73,up,Danilo Montero,Salmo 84,99,13,31,,,,
74,up,Hillsong en Español,Conmigo Estás (En Vivo),100,15,30,,,,
75,up,Alas de Águila,Mi Vida Es Tuya,88,65,3,,,,
76,down,Kandoris Garcia,Que Dios Te Bendiga,11,11,2,,,,
77,up,Alas de Águila,Nuevas Alturas,89,77,2,,,,
78,-,Hillsong en Español,Vivo Estás,-,17,20,,,,
79,-,Hillsong en Español,Con Todo (En Vivo),-,25,23,,,,
80,-,La Familia Gomez,Bueno Es Dios,-,22,1,,,,
81,down,Thalles Roberto,Dios Me Ama (feat. Danilo Montero),20,20,2,,,,
82,up,Alas de Águila,Caso de la Vida Real,90,82,2,,,,
83,-,Marcela Gandara,Tu Palabra,-,12,27,,,,
84,up,Alas de Águila,Jesucristo Mi Vida Has Cambiado,91,84,2,,,,
85,up,Alas de Águila,Alas de Águila,92,85,2,,,,
86,-,Tercer Cielo,Desde el Principio,-,53,1,,,,
87,-,Alfareros,No Voy a Decirte Adiós,-,49,3,,,,
88,-,Tercer Cielo,No Importa,-,88,1,,,,
89,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,27,,,,
90,-,Xtreme Kids,Brilla En Mí,-,65,2,,,,
91,-,Living,Siempre Más (feat. Un Corazón),-,5,1,,,,
92,down,Jennifer Lluberes,CumpleaÑos,36,31,8,,,,
93,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,12,12,,,,
94,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,20,,,,
95,-,Noches De Gloria,Aleluya,-,10,23,,,,
96,down,Janice Kapp Perry,Su Luz en Mí (feat. Martha Chavez),44,44,2,,,,
97,down,Kirk Franklin & The Family,Revolution,49,40,2,,,,
98,down,Joni Eareckson Tada,Alone yet Not Alone,54,54,2,,,,
99,down,Marco Barrientos,Digno (feat. Marcos Brunet),15,12,41,,,,
100,-,Rabito,Que Te Quiero,-,12,20,,,,
