Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,4,1,52,,,,
2,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,2,2,52,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,52,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,52,,,,
5,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,57,1,49,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,52,,,,
7,up,Juanes,Para Tu Amor,8,4,52,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,3,52,,,,
9,up,Ludovico Einaudi,Una Mattina,10,7,9,,,,
10,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",9,6,52,,,,
11,down,Rhapsody Quintet,Por una Cabeza,6,1,44,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,7,52,,,,
13,up,Ludovico Einaudi,Fly,27,8,2,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,3,51,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,48,,,,
16,up,Luciano Pavarotti,Caruso,18,13,52,,,,
17,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",19,15,52,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,52,,,,
19,up,The Piano Guys,Let It Go (Live),21,13,52,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,52,,,,
21,up,The Piano Guys,What Makes You Beautiful,25,16,52,,,,
22,up,Andrea Bocelli,Canto della terra,33,14,52,,,,
23,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,15,5,50,,,,
24,up,The Piano Guys,Just the Way You Are,24,16,51,,,,
25,down,Susan Boyle,I Dreamed a Dream,16,6,48,,,,
26,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,22,52,,,,
27,down,Andrea Bocelli,Besame mucho,26,17,52,,,,
28,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,52,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,8,48,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,11,46,,,,
31,down,2CELLOS,With or Without You,30,11,50,,,,
32,down,The Piano Guys,Without You,20,7,51,,,,
33,down,The Piano Guys,Peponi (Paradise),28,9,49,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,8,50,,,,
35,up,Juanes,La Camisa Negra,35,23,52,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,23,52,,,,
37,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,19,52,,,,
38,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,36,26,52,,,,
39,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),39,29,52,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,31,41,,,,
41,down,The Piano Guys,The Cello Song,32,9,48,,,,
42,up,The Piano Guys,Rolling in the Deep,42,12,50,,,,
43,down,2CELLOS,Viva la Vida,34,12,50,,,,
44,-,Catherine M. Palmer & Choir of Yorkminster Park Baptist Church,"Lead, Kindly Light",-,44,1,,,,
45,-,"Zubin Mehta, Leontyne Price & Philharmonia Orchestra","Tosca, Act II: Vissi D'arte, Vissi D'amore",-,45,1,,,,
46,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins",Jeux Interdits (Spanish Romance) - arranged by Chris Hazell: Spanish Romance,-,46,1,,,,
47,down,Juanes,A Dios le Pido,44,32,52,,,,
48,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",48,3,52,,,,
49,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",45,34,52,,,,
50,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,47,34,52,,,,
51,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,26,52,,,,
52,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",51,38,52,,,,
53,down,Ludovico Einaudi,Nuvole bianche,50,15,9,,,,
54,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",49,39,52,,,,
55,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",52,13,52,,,,
56,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,6,45,,,,
57,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",56,39,52,,,,
58,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,65,43,52,,,,
59,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,39,52,,,,
60,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",59,16,46,,,,
61,down,Sarah Brightman,Ave Maria (Live),60,41,50,,,,
62,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,61,44,52,,,,
63,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),62,15,45,,,,
64,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,36,52,,,,
65,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,64,14,44,,,,
66,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,49,52,,,,
67,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",68,17,42,,,,
68,up,The Piano Guys,More Than Words,69,21,50,,,,
69,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],70,51,51,,,,
70,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],71,52,52,,,,
71,up,Il Divo,Hallelujah (Aleluya),72,16,51,,,,
72,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,81,10,43,,,,
73,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",73,21,43,,,,
74,up,2CELLOS,Smooth Criminal,74,24,51,,,,
75,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",67,54,52,,,,
76,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],75,51,52,,,,
77,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,76,22,43,,,,
78,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,32,52,,,,
79,-,Miloš Karadaglić,Lagrima,-,79,1,,,,
80,up,The Piano Guys,Titanium / Pavane,91,3,52,,,,
81,down,2CELLOS,Thunderstruck,77,59,47,,,,
82,-,"Johannes Fritzsch, Tasmanian Symphony Orchestra & Tamara-Anna Cislowska",Concertino bianco: 1. Con intenerimento,-,82,1,,,,
83,-,Arturo Stalteri,"Sonata in Do# minore Op. 27 No.2 ""Al chiaro di luna"": Primo movimento (Piano Sonata No. 14 in C-Sharp Minor ""Mondschein-Sonate"")",-,83,1,,,,
84,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,16,48,,,,
85,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,92,22,52,,,,
86,up,Ludovico Einaudi,Divenire,93,58,2,,,,
87,up,Susan Boyle,Amazing Grace,95,25,43,,,,
88,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",100,62,48,,,,
89,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,3,47,,,,
90,up,2CELLOS,Use Somebody,96,40,48,,,,
91,up,Andrea Bocelli,Romanza (Live version),97,67,46,,,,
92,up,Peter Phillips & The Tallis Scholars,Spem in alium,98,26,49,,,,
93,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,99,63,44,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,38,,,,
95,-,Paul Potts,Turandot: Nessun Dorma,-,28,45,,,,
96,-,Susan Boyle,Hallelujah,-,33,1,,,,
97,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,67,45,,,,
98,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,29,35,,,,
99,-,The Marcels,Blue Moon,-,32,4,,,,
100,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,31,27,,,,
