Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,80,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,80,,,,
3,up,The Piano Guys,A Thousand Years,3,1,80,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,80,,,,
5,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,1,73,,,,
6,down,Rhapsody Quintet,Por una Cabeza,5,1,64,,,,
7,up,Juanes,Para Tu Amor,7,4,80,,,,
8,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,2,80,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,3,76,,,,
10,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",11,6,80,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,80,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,7,80,,,,
13,down,Ludovico Einaudi,Una Mattina,10,7,37,,,,
14,down,The Piano Guys,Titanium / Pavane,12,3,78,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,78,,,,
16,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,15,3,66,,,,
17,down,Ludovico Einaudi,Fly,16,8,30,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,7,76,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,6,65,,,,
20,up,Susan Boyle,I Dreamed a Dream,20,6,71,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,80,,,,
22,up,Luciano Pavarotti,Caruso,22,13,80,,,,
23,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",23,15,80,,,,
24,up,The Piano Guys,Without You,24,7,77,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,8,75,,,,
26,up,The Piano Guys,Let It Go (Live),26,13,80,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,7,79,,,,
28,up,Andrea Bocelli,Canto della terra,28,14,80,,,,
29,up,The Piano Guys,Just the Way You Are,29,16,78,,,,
30,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,19,80,,,,
31,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",32,22,80,,,,
32,down,The Piano Guys,What Makes You Beautiful,31,16,80,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,8,75,,,,
34,up,Andrea Bocelli,Besame mucho,34,17,80,,,,
35,down,2CELLOS,With or Without You,33,11,78,,,,
36,up,The Piano Guys,Peponi (Paradise),37,9,76,,,,
37,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,39,19,22,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,11,73,,,,
39,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,18,5,74,,,,
40,down,The Piano Guys,The Cello Song,38,9,73,,,,
41,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,41,26,80,,,,
42,down,Juanes,La Camisa Negra,40,23,80,,,,
43,up,2CELLOS,Viva la Vida,43,12,72,,,,
44,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",42,26,80,,,,
45,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),44,29,80,,,,
46,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,45,31,69,,,,
47,up,The Piano Guys,Rolling in the Deep,95,12,77,,,,
48,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",47,34,80,,,,
49,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",48,3,80,,,,
50,down,Juanes,A Dios le Pido,49,32,80,,,,
51,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,32,80,,,,
52,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,58,34,80,,,,
53,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Ballsirenen (on themes from ""Die lustige Witwe"")",-,53,1,,,,
54,-,Michel Béroff,Piano-Rag-Music,-,54,1,,,,
55,-,GENTRI,"You Say / Wind Beneath My Wings (feat. Ryan Innes, Yahosh, O/B/A, & EJ Michels)",-,55,1,,,,
56,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",59,16,74,,,,
57,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,36,80,,,,
58,down,Ludovico Einaudi,Nuvole bianche,51,15,37,,,,
59,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",57,39,80,,,,
60,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",60,39,80,,,,
61,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",61,13,80,,,,
62,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,10,71,,,,
63,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,39,80,,,,
64,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),64,15,73,,,,
65,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",56,23,80,,,,
66,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",66,16,74,,,,
67,up,Sarah Brightman,Ave Maria (Live),67,41,77,,,,
68,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",65,38,80,,,,
69,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,68,44,80,,,,
70,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,70,43,80,,,,
71,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",69,17,67,,,,
72,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],73,51,79,,,,
73,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,72,14,72,,,,
74,down,Il Divo,Hallelujah (Aleluya),71,16,77,,,,
75,up,The Piano Guys,More Than Words,75,21,78,,,,
76,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],77,52,80,,,,
77,down,2CELLOS,Smooth Criminal,76,24,78,,,,
78,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",78,21,71,,,,
79,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",79,54,80,,,,
80,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],80,51,80,,,,
81,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,81,22,70,,,,
82,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,49,80,,,,
83,-,2CELLOS,Thunderstruck,-,59,72,,,,
84,down,Ludovico Einaudi,Divenire,82,58,30,,,,
85,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,83,22,79,,,,
86,up,2CELLOS,Use Somebody,87,40,75,,,,
87,up,Susan Boyle,Amazing Grace,94,25,67,,,,
88,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,15,18,,,,
89,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",85,68,20,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",84,62,74,,,,
91,-,Ole Zartbaum,"Scott Joplin: The Chrysanthemum, An Afro-American Intermezzo (Instrumental Version)",-,91,1,,,,
92,down,Andrea Bocelli,Romanza (Live version),90,67,73,,,,
93,down,Peter Phillips & The Tallis Scholars,Spem in alium,91,26,76,,,,
94,down,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",86,86,23,,,,
95,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,93,63,70,,,,
96,-,The Marcels,Blue Moon,-,32,8,,,,
97,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,96,27,12,,,,
98,down,Paul Potts,Turandot: Nessun Dorma,97,28,68,,,,
99,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,37,7,,,,
100,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",98,67,69,,,,
