Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,57,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,57,,,,
3,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,5,2,57,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,57,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,2,1,57,,,,
6,up,Rhapsody Quintet,Por una Cabeza,7,1,49,,,,
7,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,1,53,,,,
8,down,Juanes,Para Tu Amor,6,4,57,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,57,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,56,,,,
11,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",21,6,57,,,,
12,up,The Piano Guys,Titanium / Pavane,13,3,57,,,,
13,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,9,3,52,,,,
14,down,Ludovico Einaudi,Fly,12,8,7,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,4,57,,,,
16,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,16,5,55,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,6,51,,,,
18,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",86,6,49,,,,
19,down,Ludovico Einaudi,Una Mattina,11,7,14,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,57,,,,
21,down,Luciano Pavarotti,Caruso,19,13,57,,,,
22,down,The Piano Guys,Without You,20,7,55,,,,
23,down,The Piano Guys,Let It Go (Live),22,13,57,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,57,,,,
25,up,Andrea Bocelli,Canto della terra,25,14,57,,,,
26,-,The Piano Guys,Just the Way You Are,-,16,55,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,19,57,,,,
28,up,2CELLOS,With or Without You,31,11,55,,,,
29,up,The Piano Guys,Peponi (Paradise),32,9,54,,,,
30,up,The Piano Guys,The Cello Song,34,9,52,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,26,57,,,,
32,up,Juanes,La Camisa Negra,35,23,57,,,,
33,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,7,57,,,,
34,-,柏林愛樂樂團 & 哈農庫特,"Symphony No. 4 in D Minor, Op. 120: IV. Langsam - Lebhaft",-,34,1,,,,
35,down,The Piano Guys,What Makes You Beautiful,28,16,57,,,,
36,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),38,29,57,,,,
37,up,The Piano Guys,Rolling in the Deep,40,12,55,,,,
38,down,Andrea Bocelli,Besame mucho,30,17,57,,,,
39,up,Juanes,A Dios le Pido,41,32,57,,,,
40,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",73,34,57,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,32,57,,,,
42,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",64,38,57,,,,
43,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,46,34,57,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,36,57,,,,
45,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",82,39,57,,,,
46,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,23,57,,,,
47,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",49,13,57,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,39,57,,,,
49,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",42,15,57,,,,
50,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",53,16,51,,,,
51,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,54,44,57,,,,
52,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),55,15,50,,,,
53,up,2CELLOS,Smooth Criminal,68,24,56,,,,
54,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",56,16,53,,,,
55,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",48,22,57,,,,
56,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,58,14,49,,,,
57,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",59,17,47,,,,
58,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",60,49,57,,,,
59,up,The Piano Guys,More Than Words,61,21,55,,,,
60,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],62,51,56,,,,
61,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],65,52,57,,,,
62,up,Il Divo,Hallelujah (Aleluya),66,16,56,,,,
63,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",67,21,48,,,,
64,down,Ludovico Einaudi,Nuvole bianche,57,15,14,,,,
65,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",80,54,57,,,,
66,-,Kurt Masur & 倫敦愛樂樂團,"Symphony No. 3 in E-Flat Major, Op. 97, 'Rhenish': II. Scherzo - Sehr mässig",-,66,1,,,,
67,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,83,10,48,,,,
68,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],69,51,57,,,,
69,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,71,22,47,,,,
70,down,Ludovico Einaudi,Divenire,63,58,7,,,,
71,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,76,26,57,,,,
72,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,53,,,,
73,up,Susan Boyle,Amazing Grace,88,25,47,,,,
74,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",81,3,57,,,,
75,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",84,39,57,,,,
76,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,89,43,57,,,,
77,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,31,46,,,,
78,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,8,54,,,,
79,down,2CELLOS,Use Somebody,74,40,53,,,,
80,down,Andrea Bocelli,Romanza (Live version),75,67,51,,,,
81,down,Peter Phillips & The Tallis Scholars,Spem in alium,77,26,54,,,,
82,up,Paul Potts,Turandot: Nessun Dorma,91,28,49,,,,
83,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",93,67,49,,,,
84,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",85,62,52,,,,
85,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,70,63,49,,,,
86,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,8,53,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,11,51,,,,
88,down,2CELLOS,Viva la Vida,39,12,55,,,,
89,down,2CELLOS,Thunderstruck,72,59,52,,,,
90,down,Sarah Brightman,Ave Maria (Live),50,41,55,,,,
91,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,95,29,39,,,,
92,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),96,26,43,,,,
93,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",98,31,31,,,,
94,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",100,26,35,,,,
95,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,86,14,,,,
96,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,36,15,,,,
97,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,84,9,,,,
98,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,30,18,,,,
99,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,77,19,,,,
100,-,Andrea Bocelli,Mille Lune Mille Onde (Live) [Bonus Track],-,86,14,,,,
