Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,29,,,,
2,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,1,26,,,,
3,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,29,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,7,1,29,,,,
5,down,The Piano Guys,A Thousand Years,2,1,29,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,29,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,29,,,,
8,down,Juanes,Para Tu Amor,6,4,29,,,,
9,up,The Piano Guys,Titanium / Pavane,13,3,29,,,,
10,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,10,3,26,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,3,28,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,4,29,,,,
13,down,Ludovico Einaudi,Fly,12,9,27,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,25,,,,
15,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,15,5,27,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,6,29,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,13,29,,,,
18,up,Luciano Pavarotti,Caruso,18,13,29,,,,
19,up,The Piano Guys,Without You,20,7,29,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,29,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,19,29,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,23,8,29,,,,
23,up,The Piano Guys,The Cello Song,28,9,25,,,,
24,up,The Piano Guys,What Makes You Beautiful,25,16,29,,,,
25,up,2CELLOS,With or Without You,29,11,27,,,,
26,up,Andrea Bocelli,Canto della terra,31,14,29,,,,
