Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,43,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,43,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,43,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,43,,,,
5,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,40,,,,
6,up,Juanes,Para Tu Amor,7,4,43,,,,
7,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,43,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,3,43,,,,
9,up,The Piano Guys,Titanium / Pavane,9,3,43,,,,
10,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,12,3,39,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,3,42,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,43,,,,
13,-,Rhapsody Quintet,Por una Cabeza,-,1,36,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,7,39,,,,
15,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,16,5,41,,,,
16,up,Susan Boyle,I Dreamed a Dream,22,6,41,,,,
17,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",86,6,37,,,,
18,down,Luciano Pavarotti,Caruso,17,13,43,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,43,,,,
20,-,Ludovico Einaudi,Fly,-,9,37,,,,
21,down,The Piano Guys,Without You,19,7,42,,,,
22,down,The Piano Guys,Let It Go (Live),20,13,43,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,43,,,,
24,up,Andrea Bocelli,Canto della terra,39,14,43,,,,
25,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,8,41,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,19,43,,,,
27,down,2CELLOS,With or Without You,26,11,41,,,,
28,down,The Piano Guys,Peponi (Paradise),25,9,40,,,,
29,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",8,6,43,,,,
30,down,The Piano Guys,The Cello Song,28,9,39,,,,
31,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,23,43,,,,
32,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,7,43,,,,
33,down,Juanes,La Camisa Negra,29,23,43,,,,
34,up,The Piano Guys,What Makes You Beautiful,63,16,43,,,,
35,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,30,26,43,,,,
36,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,26,43,,,,
37,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),33,29,43,,,,
38,up,Andrea Bocelli,Besame mucho,41,17,43,,,,
39,up,2CELLOS,Viva la Vida,89,12,41,,,,
40,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",27,15,43,,,,
41,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,31,32,,,,
42,down,The Piano Guys,Rolling in the Deep,35,12,42,,,,
43,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,40,34,43,,,,
44,down,Juanes,A Dios le Pido,37,32,43,,,,
45,up,The Piano Guys,Just the Way You Are,94,16,43,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,36,43,,,,
47,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",46,13,43,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,39,43,,,,
49,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),44,15,36,,,,
50,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",50,16,37,,,,
51,-,Pedro Aguiar,ショーロ第1番,-,51,1,,,,
52,-,Florian Christl,Fly,-,52,1,,,,
53,-,"Les Siècles, François-Xavier Roth, Accentus, Edgaras Montvidas & Tassis Christoyannis","Le Timbre d'argent, Acte II: IX. Deuxième tableau. Chanson napolitaine et Scène. Qui je suis ?",-,53,1,,,,
54,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",74,38,43,,,,
55,down,Sarah Brightman,Ave Maria (Live),52,41,41,,,,
56,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,56,44,43,,,,
57,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,32,43,,,,
58,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",57,16,40,,,,
59,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",49,17,34,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",61,54,43,,,,
61,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,58,14,35,,,,
62,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",32,22,43,,,,
63,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",60,49,43,,,,
64,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],62,51,42,,,,
65,down,The Piano Guys,More Than Words,64,21,43,,,,
66,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],65,52,43,,,,
67,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,55,43,43,,,,
68,down,Il Divo,Hallelujah (Aleluya),66,16,42,,,,
69,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",68,21,34,,,,
70,down,2CELLOS,Smooth Criminal,69,24,42,,,,
71,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],70,51,43,,,,
72,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",38,34,43,,,,
73,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,71,22,34,,,,
74,down,2CELLOS,Thunderstruck,72,59,40,,,,
75,down,Ludovico Einaudi,Divenire,73,54,41,,,,
76,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",51,3,43,,,,
77,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,22,43,,,,
78,down,2CELLOS,Use Somebody,76,40,39,,,,
79,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,10,35,,,,
80,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",47,39,43,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",77,62,41,,,,
82,down,Andrea Bocelli,Romanza (Live version),78,67,37,,,,
83,down,Susan Boyle,Amazing Grace,79,25,35,,,,
84,down,Peter Phillips & The Tallis Scholars,Spem in alium,80,26,41,,,,
85,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,81,63,36,,,,
86,down,Paul Potts,Turandot: Nessun Dorma,82,28,38,,,,
87,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",83,67,38,,,,
88,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,84,29,28,,,,
89,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",45,39,43,,,,
90,-,Polkastra,O sole mio,-,90,1,,,,
91,-,"Les Siècles, François-Xavier Roth & Edgaras Montvidas","Le Timbre d'argent, Acte I: XI. Air. Dans le silence et l'ombre",-,91,1,,,,
92,-,"Les Siècles, François-Xavier Roth, Yu Shao & Edgaras Montvidas","Le Timbre d'argent, Acte I: VIII. Mélodie. Humble et pauvre, es-tu donc heureux ?",-,92,1,,,,
93,-,"Les Siècles, François-Xavier Roth, Jodie Devos & Hélène Guilmette","Le Timbre d'argent, Acte I: VI. Prière. Ô Vierge mère",-,93,1,,,,
94,-,Ludovico Einaudi,Primavera,-,73,9,,,,
95,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",88,31,20,,,,
96,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",91,66,31,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),92,26,31,,,,
98,down,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,93,62,21,,,,
99,-,Luciano Pavarotti,Nessum Dorma,-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",95,26,27,,,,
