Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,208,,,,
2,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,2,1,191,,,,
3,up,Rhapsody Quintet,Por una Cabeza,3,1,178,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,3,203,,,,
5,up,The Piano Guys,Titanium / Pavane,5,3,202,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,4,203,,,,
7,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,7,5,189,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,6,196,,,,
9,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",9,6,185,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,10,1,208,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,8,184,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,7,207,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,8,200,,,,
14,up,The Piano Guys,Peponi (Paradise),14,9,198,,,,
15,up,The Piano Guys,The Cello Song,42,9,194,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,11,187,,,,
17,down,2CELLOS,With or Without You,15,11,203,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,10,197,,,,
19,down,The Piano Guys,Rolling in the Deep,17,12,199,,,,
20,down,2CELLOS,Viva la Vida,18,12,195,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,15,137,,,,
22,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,16,195,,,,
23,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",29,17,177,,,,
24,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,21,14,193,,,,
25,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",23,13,206,,,,
26,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),22,15,190,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,16,196,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,3,208,,,,
29,down,Il Divo,Hallelujah (Aleluya),26,16,200,,,,
30,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",27,21,197,,,,
31,down,The Piano Guys,What Makes You Beautiful,30,16,201,,,,
32,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,31,22,196,,,,
33,up,The Piano Guys,Just the Way You Are,33,16,203,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,25,54,,,,
35,down,Susan Boyle,Amazing Grace,28,25,185,,,,
36,down,2CELLOS,Smooth Criminal,34,24,205,,,,
37,-,The Piano Guys,Without You,-,7,196,,,,
38,-,Lara Somogyi,basis,-,38,1,,,,
39,-,Jordi Savall & Hesperion XX,Llibre Vermell De Montserrat: Splendens ceptigera,-,39,1,,,,
40,down,Paul Potts,Turandot: Nessun Dorma,32,28,130,,,,
41,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,41,1,,,,
42,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 3: 2nd variation (for Medora, Mlle Grantzow)",-,42,1,,,,
43,-,Capella De Ministrers & Carles Magraner,Splendens ceptigera,-,43,1,,,,
44,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 3: Andante",-,44,1,,,,
45,down,The Marcels,Blue Moon,40,32,36,,,,
46,down,The Piano Guys,More Than Words,35,21,200,,,,
