Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,51,,,,
2,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,2,2,51,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,1,51,,,,
4,down,The Piano Guys,A Thousand Years,1,1,51,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,51,,,,
6,up,Rhapsody Quintet,Por una Cabeza,6,1,43,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,51,,,,
8,down,Juanes,Para Tu Amor,7,4,51,,,,
9,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",18,6,51,,,,
10,down,Ludovico Einaudi,Una Mattina,8,7,8,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,50,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,7,51,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,4,51,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,7,47,,,,
15,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,15,5,49,,,,
16,down,Susan Boyle,I Dreamed a Dream,12,6,47,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,13,51,,,,
18,down,Luciano Pavarotti,Caruso,13,13,51,,,,
19,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",35,15,51,,,,
20,down,The Piano Guys,Without You,14,7,50,,,,
21,down,The Piano Guys,Let It Go (Live),16,13,51,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,17,7,51,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,8,49,,,,
24,up,The Piano Guys,Just the Way You Are,84,16,50,,,,
25,up,The Piano Guys,What Makes You Beautiful,53,16,51,,,,
26,down,Andrea Bocelli,Besame mucho,22,17,51,,,,
27,-,Ludovico Einaudi,Fly,-,8,1,,,,
28,down,The Piano Guys,Peponi (Paradise),24,9,48,,,,
29,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,8,47,,,,
30,down,2CELLOS,With or Without You,25,11,49,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,45,,,,
32,up,The Piano Guys,The Cello Song,71,9,47,,,,
33,down,Andrea Bocelli,Canto della terra,27,14,51,,,,
34,down,2CELLOS,Viva la Vida,31,12,49,,,,
35,down,Juanes,La Camisa Negra,29,23,51,,,,
36,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,28,26,51,,,,
37,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",42,22,51,,,,
38,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",44,26,51,,,,
39,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),40,29,51,,,,
40,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",59,23,51,,,,
41,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,31,40,,,,
42,down,The Piano Guys,Rolling in the Deep,33,12,49,,,,
43,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,19,51,,,,
44,down,Juanes,A Dios le Pido,34,32,51,,,,
45,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",54,34,51,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,32,51,,,,
47,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,37,34,51,,,,
48,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",58,3,51,,,,
49,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",61,39,51,,,,
50,down,Ludovico Einaudi,Nuvole bianche,41,15,8,,,,
51,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",65,38,51,,,,
52,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",43,13,51,,,,
53,-,"Julia Fischer, David Zinman & Tonhalle-Orchester Zürich","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,53,1,,,,
54,-,"Simon Standage, The English Concert & Trevor Pinnock","Concerto No. 2 in G Minor ""Summer"": III. Presto - Tempo Impetuoso",-,54,1,,,,
55,-,André Watts,Six Grand Etudes After Paganini (2001 Digital Remaster): III. No.3 'La Campanella',-,55,1,,,,
56,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",70,39,51,,,,
57,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,39,1,48,,,,
58,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,39,51,,,,
59,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,16,45,,,,
60,down,Sarah Brightman,Ave Maria (Live),50,41,49,,,,
61,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,51,44,51,,,,
62,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),52,15,44,,,,
63,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,36,51,,,,
64,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,57,14,43,,,,
65,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,55,43,51,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",62,49,51,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",72,54,51,,,,
68,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",63,17,41,,,,
69,up,The Piano Guys,More Than Words,73,21,49,,,,
70,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],64,51,50,,,,
71,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],76,52,51,,,,
72,up,Il Divo,Hallelujah (Aleluya),77,16,50,,,,
73,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",78,21,42,,,,
74,up,2CELLOS,Smooth Criminal,81,24,50,,,,
75,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],82,51,51,,,,
76,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,83,22,42,,,,
77,up,2CELLOS,Thunderstruck,96,59,46,,,,
78,-,Ólafur Arnalds & Alice Sara Ott,Nocturne in C-Sharp Minor (feat. Mari Samuelsen),-,78,1,,,,
79,-,Ólafur Arnalds & Alice Sara Ott,"Prélude in D-Flat Major ""Raindrop""",-,79,1,,,,
80,-,"Virgil Boutellis-Taft, Jac van Steen & 皇家愛樂管絃樂團","Kol Nidrei, Op. 47",-,80,1,,,,
81,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,10,42,,,,
82,-,Staatsphilharmonie Rheinland-Pfalz & Mark Fitz-Gerald,"The Bedbug Suite, Op. 19a, Pt. 1 ""The Year 1929"": I. March",-,82,1,,,,
83,-,Dmitri Shostakovich,Romance from The Gadfly (1955),-,83,1,,,,
84,-,"Alexander Melnikov, Jeroen Berwaerts, Teodor Currentzis & Mahler Chamber Orchestra","Concerto for Piano, Trumpet and String Orchestra in C Minor, Op. 35: II. Lento",-,84,1,,,,
85,-,"Alexander Melnikov, Mahler Chamber Orchestra & Teodor Currentzis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,85,1,,,,
86,-,Lera Auerbach,"24 Preludes, Op. 41: Prelude No. 3 In G Major",-,86,1,,,,
87,-,"London Symphony Orchestra, Mstislav Rostropovich & Dmitri Shostakovich","Symphony No. 3 In E-Flat Major, Op. 20: III Andante",-,87,1,,,,
88,-,"London Symphony Orchestra, Mstislav Rostropovich & Dmitri Shostakovich","Symphony No. 2 in B Major, Op. 14: III poco meno Mosso - Allegro Molto",-,88,1,,,,
89,-,"Mstislav Rostropovich, National Symphony Orchestra & Dmitri Shostakovich","Symphony No. 9 In E-Flat Major, Op. 70: I Allegro",-,89,1,,,,
90,-,Éder Quartet & Dmitri Shostakovich,String Quartet No. 8: III. Allegretto,-,90,1,,,,
91,down,The Piano Guys,Titanium / Pavane,48,3,51,,,,
92,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,97,22,51,,,,
93,-,Ludovico Einaudi,Divenire,-,58,1,,,,
94,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,86,13,,,,
95,up,Susan Boyle,Amazing Grace,100,25,42,,,,
96,up,2CELLOS,Use Somebody,99,40,47,,,,
97,up,Andrea Bocelli,Romanza (Live version),98,67,45,,,,
98,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,26,48,,,,
99,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,63,43,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,62,47,,,,
