Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,219,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,219,,,,
3,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,1,200,,,,
4,up,Rhapsody Quintet,Por una Cabeza,4,1,188,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,3,214,,,,
6,up,The Piano Guys,Titanium / Pavane,9,3,213,,,,
7,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,6,3,191,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,213,,,,
9,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,7,5,198,,,,
10,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",8,6,194,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,6,207,,,,
12,down,The Piano Guys,Without You,11,7,207,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,8,194,,,,
14,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,14,7,218,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,8,211,,,,
16,up,The Piano Guys,The Cello Song,16,9,205,,,,
17,up,The Piano Guys,Peponi (Paradise),17,9,209,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,11,198,,,,
19,up,2CELLOS,With or Without You,19,11,214,,,,
20,up,2CELLOS,Viva la Vida,21,12,206,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,10,208,,,,
22,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,15,148,,,,
23,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",25,17,184,,,,
24,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",26,13,217,,,,
25,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),27,15,201,,,,
26,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,28,14,201,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,16,207,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,3,219,,,,
29,up,Il Divo,Hallelujah (Aleluya),32,16,211,,,,
30,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",33,21,208,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,25,63,,,,
32,up,The Piano Guys,What Makes You Beautiful,34,16,212,,,,
33,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,35,22,207,,,,
34,up,The Piano Guys,Just the Way You Are,36,16,214,,,,
35,down,The Piano Guys,Rolling in the Deep,20,12,208,,,,
36,up,2CELLOS,Smooth Criminal,38,24,216,,,,
37,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",24,16,205,,,,
38,-,Cincinnati Pops Orchestra & Erich Kunzel,This Is Halloween from Tim Burton's The Nightmare Before Christmas,-,38,1,,,,
39,-,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,39,1,,,,
40,-,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",-,40,1,,,,
41,-,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,41,1,,,,
42,-,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,42,1,,,,
43,-,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,43,1,,,,
44,-,Susan Boyle,Amazing Grace,-,25,192,,,,
45,-,The Piano Guys,More Than Words,-,21,209,,,,
46,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,26,159,,,,
