Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,17,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,17,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,17,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,17,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,17,,,,
6,up,Rhapsody Quintet,Por una Cabeza,7,1,14,,,,
7,up,Juanes,Para Tu Amor,8,4,17,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,3,17,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,3,16,,,,
10,up,The Piano Guys,Titanium / Pavane,89,3,17,,,,
11,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",9,6,17,,,,
12,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,7,17,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,17,,,,
14,up,Ludovico Einaudi,Fly,14,9,15,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,7,13,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,17,,,,
17,up,Luciano Pavarotti,Caruso,19,13,17,,,,
18,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,1,14,,,,
19,up,The Piano Guys,Without You,21,7,17,,,,
20,up,The Piano Guys,Let It Go (Live),22,13,17,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,17,,,,
22,up,Andrea Bocelli,Canto della terra,24,14,17,,,,
23,up,The Piano Guys,What Makes You Beautiful,27,16,17,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,19,17,,,,
25,up,The Piano Guys,Just the Way You Are,26,16,17,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,28,8,17,,,,
27,up,Andrea Bocelli,Besame mucho,29,17,17,,,,
28,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",20,15,17,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,8,17,,,,
30,up,The Piano Guys,Peponi (Paradise),35,9,17,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,32,22,17,,,,
32,up,The Piano Guys,The Cello Song,36,9,15,,,,
33,up,Juanes,La Camisa Negra,37,23,17,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,26,17,,,,
35,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),39,29,17,,,,
36,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",30,22,17,,,,
37,up,2CELLOS,Viva la Vida,41,12,16,,,,
38,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,31,10,,,,
39,up,The Piano Guys,Rolling in the Deep,43,12,17,,,,
40,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,23,17,,,,
41,up,Juanes,A Dios le Pido,44,32,17,,,,
42,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,32,17,,,,
43,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,46,34,17,,,,
44,-,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,-,5,15,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,36,17,,,,
46,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",50,19,17,,,,
47,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",53,38,17,,,,
48,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",55,13,17,,,,
49,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,12,3,16,,,,
50,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,38,26,17,,,,
51,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",45,34,17,,,,
52,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No.3 - ""Liturgique"": 2. ""De Profundis Clamavi"" - Adagio",-,52,1,,,,
53,-,"London Philharmonic Orchestra, Nicholas Collon & Jack Liebeck","The 4 Seasons: Violin Concerto in F minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro non molto",-,53,1,,,,
54,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",57,16,11,,,,
55,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,58,44,17,,,,
56,up,Sarah Brightman,Ave Maria (Live),59,41,17,,,,
57,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",49,3,17,,,,
58,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",60,16,14,,,,
59,up,The Piano Guys,More Than Words,61,21,17,,,,
60,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],62,51,16,,,,
61,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",52,39,17,,,,
62,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",64,49,17,,,,
63,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],65,52,17,,,,
64,down,Susan Boyle,I Dreamed a Dream,16,6,17,,,,
65,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,66,43,17,,,,
66,up,Il Divo,Hallelujah (Aleluya),67,16,17,,,,
67,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",17,6,13,,,,
68,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",94,17,15,,,,
69,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",63,39,17,,,,
70,down,2CELLOS,Smooth Criminal,69,24,17,,,,
71,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],70,51,17,,,,
72,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",80,54,17,,,,
73,down,2CELLOS,Thunderstruck,71,59,17,,,,
74,down,Ludovico Einaudi,Divenire,73,54,17,,,,
75,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",54,39,17,,,,
76,down,2CELLOS,With or Without You,34,11,16,,,,
77,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",74,58,17,,,,
78,down,2CELLOS,Use Somebody,75,40,15,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,11,16,,,,
80,-,Vladimir Golschmann & Concert Arts Orchestra,Pastorale D'ete,-,80,1,,,,
81,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),-,15,13,,,,
82,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,81,63,17,,,,
83,-,BBC Philharmonic Orchestra & Leonard Slatkin,"Wachet Auf, Ruft Uns Die Stimme (Arr. of BWV 645)",-,83,1,,,,
84,-,Peter Phillips & The Tallis Scholars,Missa Papae Marcelli: I. Kyrie,-,84,1,,,,
85,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",85,67,16,,,,
86,-,Peter Phillips & The Tallis Scholars,Missa Assumpta est Maria in caelum: I. Kyrie,-,86,1,,,,
87,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,78,56,17,,,,
88,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),83,61,17,,,,
89,down,Andrea Bocelli,Romanza (Live version),76,67,13,,,,
90,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,10,11,,,,
91,-,Toques para Telemovel,Toque medieval,-,60,14,,,,
92,down,Peter Phillips & The Tallis Scholars,Spem in alium,79,26,17,,,,
93,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",82,62,16,,,,
94,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),77,26,13,,,,
95,up,Susan Boyle,Amazing Grace,97,25,13,,,,
96,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",68,21,17,,,,
97,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,72,22,17,,,,
98,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",92,28,11,,,,
99,down,Paul Potts,Turandot: Nessun Dorma,84,28,17,,,,
100,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",96,34,2,,,,
