Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,45,,,,
2,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,42,,,,
3,down,The Piano Guys,A Thousand Years,1,1,45,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,45,,,,
5,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,2,45,,,,
6,up,Juanes,Para Tu Amor,8,4,45,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,45,,,,
8,up,Ludovico Einaudi,Una Mattina,84,7,2,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,3,44,,,,
10,up,The Piano Guys,Titanium / Pavane,10,3,45,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",38,7,45,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,45,,,,
13,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",25,6,45,,,,
14,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,12,3,41,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,45,,,,
16,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,15,5,43,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,41,,,,
18,down,Susan Boyle,I Dreamed a Dream,16,6,43,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,45,,,,
20,down,Rhapsody Quintet,Por una Cabeza,7,1,38,,,,
21,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",39,15,45,,,,
22,down,The Piano Guys,Without You,19,7,44,,,,
23,down,The Piano Guys,Let It Go (Live),20,13,45,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,45,,,,
25,down,Andrea Bocelli,Canto della terra,24,14,45,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,8,43,,,,
27,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,19,45,,,,
28,up,Andrea Bocelli,Besame mucho,45,17,45,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,8,41,,,,
30,up,2CELLOS,With or Without You,82,11,43,,,,
31,down,The Piano Guys,Peponi (Paradise),28,9,42,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",91,11,39,,,,
33,down,Juanes,La Camisa Negra,29,23,45,,,,
34,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,30,26,45,,,,
35,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",67,22,45,,,,
36,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,26,45,,,,
37,down,The Piano Guys,What Makes You Beautiful,21,16,45,,,,
38,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),32,29,45,,,,
39,down,Luciano Pavarotti,Caruso,17,13,45,,,,
40,down,2CELLOS,Viva la Vida,34,12,43,,,,
41,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,31,34,,,,
42,down,The Piano Guys,Rolling in the Deep,36,12,44,,,,
43,down,Juanes,A Dios le Pido,37,32,45,,,,
44,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",78,6,39,,,,
45,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,41,34,45,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,36,45,,,,
47,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",81,39,45,,,,
48,up,Ludovico Einaudi,Nuvole bianche,93,15,2,,,,
49,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",44,13,45,,,,
50,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",76,39,45,,,,
51,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",69,34,45,,,,
52,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,39,45,,,,
53,-,ラン・ラン,"Sonatina No. 1 in C Major, Op. 36: 1. Spiritoso",-,53,1,,,,
54,-,"Hervé Niquet, Le Concert Spirituel & Enguerrand Hys","Richard Cœur de lion, Acte I: V. Air, ""Ô Richard, Ô mon Roi !""",-,54,1,,,,
55,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",48,16,39,,,,
56,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",58,23,45,,,,
57,down,Sarah Brightman,Ave Maria (Live),49,41,43,,,,
58,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,50,44,45,,,,
59,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),51,15,38,,,,
60,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",52,16,42,,,,
61,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",80,3,45,,,,
62,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,62,43,45,,,,
63,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,53,14,37,,,,
64,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",54,49,45,,,,
65,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],55,51,44,,,,
66,down,The Piano Guys,More Than Words,56,21,45,,,,
67,down,The Piano Guys,The Cello Song,27,9,41,,,,
68,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],57,52,45,,,,
69,down,Il Divo,Hallelujah (Aleluya),59,16,44,,,,
70,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,32,45,,,,
71,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",61,21,36,,,,
72,down,2CELLOS,Smooth Criminal,63,24,44,,,,
73,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],64,51,45,,,,
74,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,65,22,36,,,,
75,down,2CELLOS,Thunderstruck,66,59,42,,,,
76,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",75,38,45,,,,
77,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,68,22,45,,,,
78,down,2CELLOS,Use Somebody,70,40,41,,,,
79,down,Andrea Bocelli,Romanza (Live version),73,67,39,,,,
80,down,Peter Phillips & The Tallis Scholars,Spem in alium,74,26,43,,,,
81,-,"Yaniv d'Or, Ensemble Naya, Barrocade & Amit Tiefenbrunn",Shalom aleichem,-,81,1,,,,
82,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,82,1,,,,
83,-,Lang Lang,Flowers will bloom (Arr. Schindler for Piano Solo),-,83,1,,,,
84,-,Ryo Mikami & RINTARO KANEKO,"Two Part Inventions No. 13 in A Minor, BWV 784",-,84,1,,,,
85,-,Lang Lang,"What You Mean to Me (from the Musical ""Finding Neverland"")",-,85,1,,,,
86,down,The Piano Guys,Just the Way You Are,33,16,45,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,77,10,37,,,,
88,down,Susan Boyle,Amazing Grace,71,25,37,,,,
89,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",88,17,36,,,,
90,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",72,54,45,,,,
91,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,79,63,38,,,,
92,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",89,26,29,,,,
93,down,Paul Potts,Turandot: Nessun Dorma,83,28,40,,,,
94,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",86,67,40,,,,
95,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,87,29,30,,,,
96,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",92,31,22,,,,
97,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",95,66,33,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),96,26,33,,,,
99,down,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,98,62,23,,,,
100,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",99,28,27,,,,
