Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,94,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,94,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,3,94,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,94,,,,
5,up,Rhapsody Quintet,Por una Cabeza,36,1,76,,,,
6,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,2,2,94,,,,
7,down,Juanes,Para Tu Amor,5,4,94,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,6,1,94,,,,
9,up,Ludovico Einaudi,Una Mattina,9,7,51,,,,
10,up,The Piano Guys,Titanium / Pavane,11,3,92,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,3,90,,,,
12,up,Ludovico Einaudi,Fly,12,8,44,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,4,92,,,,
14,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,6,78,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,94,,,,
16,up,Luciano Pavarotti,Caruso,17,13,94,,,,
17,up,The Piano Guys,Without You,19,7,91,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,48,8,87,,,,
19,up,The Piano Guys,Let It Go (Live),21,13,93,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,90,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,93,,,,
22,up,The Piano Guys,Just the Way You Are,24,16,91,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,19,94,,,,
24,up,Andrea Bocelli,Besame mucho,27,17,94,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,8,87,,,,
26,up,The Piano Guys,What Makes You Beautiful,28,16,94,,,,
27,up,2CELLOS,With or Without You,31,11,92,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",70,11,86,,,,
29,up,The Piano Guys,Peponi (Paradise),32,9,90,,,,
30,down,Andrea Bocelli,Canto della terra,23,14,94,,,,
31,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,23,94,,,,
32,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,30,19,33,,,,
33,up,Juanes,La Camisa Negra,35,23,94,,,,
34,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,38,26,92,,,,
35,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),39,29,94,,,,
36,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,59,3,76,,,,
37,up,2CELLOS,Viva la Vida,40,12,86,,,,
38,down,The Piano Guys,Rolling in the Deep,37,12,91,,,,
39,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,26,94,,,,
40,up,Juanes,A Dios le Pido,42,32,94,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,32,94,,,,
42,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",75,38,94,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,31,83,,,,
44,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,45,34,94,,,,
45,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,6,94,,,,
46,up,Ludovico Einaudi,Nuvole bianche,46,15,51,,,,
47,up,The Piano Guys,The Cello Song,85,9,86,,,,
48,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,7,94,,,,
49,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",49,15,32,,,,
50,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",53,13,94,,,,
51,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,61,43,92,,,,
52,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,36,94,,,,
53,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",55,39,94,,,,
54,-,Kristof Barati,"Sonata II in A minor, BWV 1003: Andante",-,54,1,,,,
55,-,The Philadelphia Orchestra,Eugene Onegin: Waltz,-,55,1,,,,
56,up,Sarah Brightman,Ave Maria (Live),56,41,91,,,,
57,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),57,15,85,,,,
58,up,2CELLOS,Smooth Criminal,74,24,92,,,,
59,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",58,16,88,,,,
60,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,60,44,94,,,,
61,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",64,17,78,,,,
62,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,65,14,82,,,,
63,up,Il Divo,Hallelujah (Aleluya),66,16,90,,,,
64,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,78,22,83,,,,
65,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],67,51,93,,,,
66,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,49,94,,,,
67,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",87,62,86,,,,
68,up,The Piano Guys,More Than Words,71,21,92,,,,
69,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],73,52,94,,,,
70,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",76,21,84,,,,
71,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],77,51,94,,,,
72,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",18,15,94,,,,
73,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,10,85,,,,
74,up,Ludovico Einaudi,Divenire,79,58,44,,,,
75,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,80,22,93,,,,
76,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",26,22,94,,,,
77,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,98,29,67,,,,
78,up,2CELLOS,Use Somebody,81,40,88,,,,
79,up,Susan Boyle,Amazing Grace,82,25,81,,,,
80,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",54,3,94,,,,
81,up,Andrea Bocelli,Romanza (Live version),88,67,87,,,,
82,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,92,27,26,,,,
83,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,68,5,88,,,,
84,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,84,63,83,,,,
85,up,Peter Phillips & The Tallis Scholars,Spem in alium,93,26,88,,,,
86,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",50,34,94,,,,
87,up,2CELLOS,Thunderstruck,89,59,84,,,,
88,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",63,39,94,,,,
89,-,Ludovico Einaudi,Primavera,-,84,6,,,,
90,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",83,54,94,,,,
91,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",51,39,94,,,,
92,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",90,16,88,,,,
93,up,Paul Potts,Turandot: Nessun Dorma,95,28,79,,,,
94,up,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,96,62,51,,,,
95,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",97,67,81,,,,
96,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,86,30,,,,
97,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,94,6,,,,
98,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,92,7,,,,
99,-,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,-,98,3,,,,
100,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",99,66,65,,,,
