Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,233,,,,
2,-,The Piano Guys,Beethoven's 5 Secrets,-,1,232,,,,
3,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,2,1,212,,,,
4,down,Rhapsody Quintet,Por una Cabeza,3,1,201,,,,
5,down,The Piano Guys,Titanium / Pavane,4,3,226,,,,
6,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,5,3,205,,,,
7,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,4,226,,,,
8,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,7,5,212,,,,
9,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",8,6,208,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,6,221,,,,
11,down,The Piano Guys,Without You,10,7,221,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,7,232,,,,
13,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,225,,,,
14,up,The Piano Guys,The Cello Song,14,9,219,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,212,,,,
16,up,2CELLOS,With or Without You,16,11,228,,,,
17,up,2CELLOS,Viva la Vida,17,12,220,,,,
18,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,15,162,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,10,222,,,,
20,down,The Piano Guys,Peponi (Paradise),13,9,223,,,,
21,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",23,17,196,,,,
22,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,16,217,,,,
23,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),19,15,210,,,,
24,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",22,13,231,,,,
25,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,40,14,215,,,,
26,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,207,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,16,221,,,,
28,down,Il Divo,Hallelujah (Aleluya),25,16,225,,,,
29,down,The Piano Guys,What Makes You Beautiful,27,16,226,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,3,228,,,,
31,down,The Piano Guys,Just the Way You Are,30,16,228,,,,
32,up,Susan Boyle,Amazing Grace,38,25,206,,,,
33,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,232,,,,
34,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",28,21,222,,,,
35,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,29,22,221,,,,
36,down,2CELLOS,Smooth Criminal,33,24,230,,,,
37,-,The Piano Guys,Rolling in the Deep,-,12,221,,,,
38,down,The Piano Guys,More Than Words,34,21,221,,,,
39,-,The International Staff Songsters of the Salvation Army,Via Dolorosa,-,39,1,,,,
40,-,Emmanuel Pahud,"Orchestral Suite in B Minor, BWV 1067: Rondeau",-,40,1,,,,
41,down,Peter Phillips & The Tallis Scholars,Spem in alium,35,26,170,,,,
42,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,75,,,,
43,-,The International Staff Songsters of the Salvation Army,Choral Symphony No. 2: Symphony of Psalms I. Courage,-,43,1,,,,
44,-,The International Staff Songsters of the Salvation Army,Wayfaring Stranger,-,44,1,,,,
45,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",31,28,78,,,,
46,down,Paul Potts,Turandot: Nessun Dorma,37,28,144,,,,
