Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,68,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,68,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,68,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,68,,,,
5,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,64,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,68,,,,
7,up,Juanes,Para Tu Amor,8,4,68,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,1,57,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,68,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,3,67,,,,
11,up,Ludovico Einaudi,Una Mattina,35,7,25,,,,
12,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",9,6,68,,,,
13,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,13,3,59,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,67,,,,
15,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,7,68,,,,
16,down,The Piano Guys,Titanium / Pavane,12,3,66,,,,
17,down,Ludovico Einaudi,Fly,14,8,18,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,7,64,,,,
19,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,18,5,62,,,,
20,down,Susan Boyle,I Dreamed a Dream,19,6,61,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,68,,,,
22,down,Luciano Pavarotti,Caruso,21,13,68,,,,
23,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",22,15,68,,,,
24,down,The Piano Guys,Without You,23,7,66,,,,
25,down,The Piano Guys,Let It Go (Live),24,13,68,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,7,68,,,,
27,down,Andrea Bocelli,Canto della terra,26,14,68,,,,
28,down,The Piano Guys,Just the Way You Are,27,16,66,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,19,68,,,,
30,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",30,22,68,,,,
31,up,Andrea Bocelli,Besame mucho,31,17,68,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,8,63,,,,
33,up,2CELLOS,With or Without You,34,11,66,,,,
34,up,The Piano Guys,Peponi (Paradise),36,9,65,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,11,62,,,,
36,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,19,10,,,,
37,down,The Piano Guys,The Cello Song,33,9,61,,,,
38,down,The Piano Guys,What Makes You Beautiful,29,16,68,,,,
39,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,41,26,68,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,23,68,,,,
41,down,Juanes,La Camisa Negra,40,23,68,,,,
42,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,26,68,,,,
43,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),44,29,68,,,,
44,down,2CELLOS,Viva la Vida,42,12,65,,,,
45,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,45,31,57,,,,
46,up,The Piano Guys,Rolling in the Deep,46,12,66,,,,
47,up,Juanes,A Dios le Pido,48,32,68,,,,
48,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",50,34,68,,,,
49,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,49,34,68,,,,
50,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,32,68,,,,
51,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,51,1,,,,
52,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,52,1,,,,
53,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,36,68,,,,
54,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",55,39,68,,,,
55,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,59,43,68,,,,
56,up,Ludovico Einaudi,Nuvole bianche,73,15,25,,,,
57,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",51,15,9,,,,
58,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,56,44,3,,,,
59,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",64,16,63,,,,
60,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",57,13,68,,,,
61,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",53,3,68,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,39,68,,,,
63,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",61,16,62,,,,
64,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,81,44,68,,,,
65,down,Sarah Brightman,Ave Maria (Live),62,41,65,,,,
66,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),63,15,61,,,,
67,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,66,14,60,,,,
68,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",67,17,55,,,,
69,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],68,51,67,,,,
70,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",60,39,68,,,,
71,up,2CELLOS,Smooth Criminal,78,24,67,,,,
72,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,74,10,59,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,49,68,,,,
74,up,Il Divo,Hallelujah (Aleluya),96,16,67,,,,
75,down,The Piano Guys,More Than Words,71,21,66,,,,
76,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],72,52,68,,,,
77,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",75,21,59,,,,
78,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",76,54,68,,,,
79,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,64,,,,
80,-,Kaori Fujii & Eric Cecil Duo,Gymnopedie No. 1,-,80,1,,,,
81,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio Ma non Tanto",-,81,1,,,,
82,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: I. Allegro",-,82,1,,,,
83,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],79,51,68,,,,
84,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 3 In G Major, BWV 1048: III. Allegro",-,84,1,,,,
85,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 3 In G Major, BWV 1048: II. Cadenza",-,85,1,,,,
86,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",89,62,62,,,,
87,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 3 In G Major, BWV 1048: I. Allegro",-,87,1,,,,
88,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,97,22,58,,,,
89,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 2 In F Major, BWV 1047: III. Allegro Assai",-,89,1,,,,
90,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 2 In F Major, BWV 1047: II. Andante",-,90,1,,,,
91,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 2 In F Major, BWV 1047: I. [Allegro]",-,91,1,,,,
92,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: IV. Menuetto - Trio I - Polacca - Trio II",-,92,1,,,,
93,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: III. Allegro",-,93,1,,,,
94,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: II. Adagio",-,94,1,,,,
95,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",-,95,1,,,,
96,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",94,38,68,,,,
97,down,2CELLOS,Thunderstruck,80,59,62,,,,
98,down,Ludovico Einaudi,Divenire,82,58,18,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,83,22,67,,,,
100,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,70,27,4,,,,
