Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,193,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,193,,,,
3,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,1,178,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,3,188,,,,
5,up,The Piano Guys,Titanium / Pavane,5,3,187,,,,
6,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,32,3,167,,,,
7,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,4,189,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,6,181,,,,
9,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",8,6,171,,,,
10,down,The Piano Guys,Without You,9,7,183,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,8,171,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,7,192,,,,
13,up,The Piano Guys,Peponi (Paradise),13,9,184,,,,
14,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,185,,,,
15,up,2CELLOS,With or Without You,15,11,188,,,,
16,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,17,14,178,,,,
17,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",16,16,180,,,,
18,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,15,123,,,,
19,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),31,15,176,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,10,183,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,3,193,,,,
22,down,The Piano Guys,The Cello Song,14,9,179,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,16,181,,,,
24,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",22,21,182,,,,
25,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,23,22,181,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,26,95,,,,
27,down,The Piano Guys,Just the Way You Are,24,16,189,,,,
28,down,Susan Boyle,Amazing Grace,25,25,170,,,,
29,down,2CELLOS,Smooth Criminal,27,24,190,,,,
30,-,Il Divo,Hallelujah (Aleluya),-,16,185,,,,
31,down,The Piano Guys,More Than Words,28,21,186,,,,
32,down,Peter Phillips & The Tallis Scholars,Spem in alium,29,26,140,,,,
33,-,The Piano Guys,What Makes You Beautiful,-,16,188,,,,
34,-,The Piano Guys,Rolling in the Deep,-,12,184,,,,
35,-,Daniel Flowers,Viva la Vida (Arr. For Guitar),-,35,1,,,,
36,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Il Trionfo del Tempo e del Disinganno, HWV 46a: ""Tu del ciel ministro eletto"" (Bellezza)",-,36,1,,,,
37,-,Orquestra Sinfônica do RN,Hino a Nossa Senhora de Sant’ana (feat. Rogério Duprat & Felinto Lucio Dantas),-,37,1,,,,
38,-,Adam Harasiewicz,"Nocturnes, Op. 9 No. 2 in E-Flat Major",-,38,1,,,,
39,-,Coral Nova & Ramiro Soriano Arce,Pater Noster (En vivo),-,39,1,,,,
40,-,Pablo Despeyroux,Gymnopédie Nº1,-,40,1,,,,
41,-,Yolanda Kondonassis,"Jesu, Joy of Man's Desiring",-,41,1,,,,
42,-,Classy Moon,"Jesu, Joy of Man's Desiring",-,42,1,,,,
43,-,Chœur Novantiqua & Bernard Héritier,"Te, Joseph",-,43,1,,,,
44,-,Victoria Lynn Schultz,"Jesu, Joy of Man's Desiring",-,44,1,,,,
45,-,Katrina Saroyan,"Jesu, Joy of Man's Desiring",-,45,1,,,,
46,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),33,30,42,,,,
47,-,Antonio Meneses & Gérard Wyss,"Lied Ohne Worte, Op. 109",-,47,1,,,,
48,down,Paul Potts,Turandot: Nessun Dorma,30,28,122,,,,
49,-,Edward and Joseph Vito,Jesu Joy of Man's Desiring,-,49,1,,,,
50,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,13,191,,,,
51,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,51,1,,,,
