Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,19,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,19,,,,
3,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,16,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,19,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,19,,,,
6,up,Rhapsody Quintet,Por una Cabeza,7,1,16,,,,
7,down,Juanes,Para Tu Amor,6,4,19,,,,
8,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",9,6,19,,,,
9,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,2,19,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,2,1,19,,,,
11,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,85,3,18,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,19,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,3,18,,,,
14,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,7,19,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,7,15,,,,
16,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,17,5,17,,,,
17,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",26,6,15,,,,
18,up,Susan Boyle,I Dreamed a Dream,95,6,19,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,19,,,,
20,down,Luciano Pavarotti,Caruso,19,13,19,,,,
21,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",31,15,19,,,,
22,down,The Piano Guys,Without You,20,7,19,,,,
23,down,The Piano Guys,Let It Go (Live),21,13,19,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,19,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,8,19,,,,
26,down,The Piano Guys,What Makes You Beautiful,24,16,19,,,,
27,up,The Piano Guys,Peponi (Paradise),32,9,19,,,,
28,up,The Piano Guys,The Cello Song,33,9,17,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,11,18,,,,
30,up,Juanes,La Camisa Negra,35,23,19,,,,
31,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),39,29,19,,,,
32,down,The Piano Guys,Just the Way You Are,23,16,19,,,,
33,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,36,26,19,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,26,19,,,,
35,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",29,22,19,,,,
36,up,Andrea Bocelli,Besame mucho,38,17,19,,,,
37,up,2CELLOS,Viva la Vida,40,12,18,,,,
38,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,31,12,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,22,19,,,,
40,up,The Piano Guys,Rolling in the Deep,43,12,19,,,,
41,up,Juanes,A Dios le Pido,45,32,19,,,,
42,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",46,34,19,,,,
43,down,Andrea Bocelli,Canto della terra,34,14,19,,,,
44,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,19,19,,,,
45,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,47,34,19,,,,
46,-,2CELLOS,With or Without You,-,11,17,,,,
47,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",48,19,19,,,,
48,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",50,39,19,,,,
49,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,23,19,,,,
50,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",51,38,19,,,,
51,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",52,13,19,,,,
52,-,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,-,14,16,,,,
53,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",61,16,16,,,,
54,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",68,39,19,,,,
55,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,32,19,,,,
56,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],64,51,18,,,,
57,-,Walter Rinaldi,"La Campanella, Etude No. 3 in G Sharp Minor, S. 140: III. Allegretto",-,57,1,,,,
58,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,39,19,,,,
59,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],66,52,19,,,,
60,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",58,16,13,,,,
61,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),53,15,15,,,,
62,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",62,3,19,,,,
63,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,59,44,19,,,,
64,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",70,17,17,,,,
65,down,Sarah Brightman,Ave Maria (Live),60,41,19,,,,
66,down,The Piano Guys,More Than Words,63,21,19,,,,
67,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",65,49,19,,,,
68,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,67,43,19,,,,
69,up,Il Divo,Hallelujah (Aleluya),69,16,19,,,,
70,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,36,19,,,,
71,up,2CELLOS,Smooth Criminal,72,24,19,,,,
72,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],73,51,19,,,,
73,up,2CELLOS,Thunderstruck,75,59,19,,,,
74,up,Susan Boyle,Amazing Grace,82,25,15,,,,
75,up,Ludovico Einaudi,Divenire,76,54,19,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",71,54,19,,,,
77,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,77,56,19,,,,
78,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",78,58,19,,,,
79,up,2CELLOS,Use Somebody,79,40,17,,,,
80,down,The Piano Guys,Titanium / Pavane,12,3,19,,,,
81,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),81,61,19,,,,
82,-,Walter Rinaldi,"6 Etudes D’ Exècution Trascendante D’ Après Paganini, S. 140, La Campanella: III. Allegretto",-,82,1,,,,
83,-,Tamas Vasary,Six Grand Studies After Paganini: III. La campanella (Allegretto),-,83,1,,,,
84,down,Andrea Bocelli,Romanza (Live version),83,67,15,,,,
85,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",92,28,13,,,,
86,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,10,12,,,,
87,down,Ludovico Einaudi,Fly,14,9,17,,,,
88,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",87,67,18,,,,
89,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,8,19,,,,
90,down,Peter Phillips & The Tallis Scholars,Spem in alium,84,26,19,,,,
91,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,80,5,,,,
92,down,Toques para Telemovel,Toque medieval,74,60,16,,,,
93,down,Paul Potts,Turandot: Nessun Dorma,88,28,19,,,,
94,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,89,63,19,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,14,,,,
96,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",91,66,15,,,,
97,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,92,1,,,,
98,-,Saint-Preux,Concerto pour une voix,-,38,2,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",80,62,18,,,,
100,-,Sarah Brightman,Time to Say Goodbye (Live),-,95,2,,,,
