Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,34,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,34,,,,
3,up,The Piano Guys,A Thousand Years,3,1,34,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,34,,,,
5,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,4,1,31,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,34,,,,
7,up,Juanes,Para Tu Amor,8,4,34,,,,
8,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,7,2,34,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,3,33,,,,
10,up,The Piano Guys,Titanium / Pavane,10,3,34,,,,
11,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,11,3,31,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,34,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,7,30,,,,
14,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,16,5,32,,,,
15,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",17,6,28,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,34,,,,
17,up,The Piano Guys,Without You,19,7,34,,,,
18,up,The Piano Guys,Let It Go (Live),20,13,34,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,34,,,,
20,up,The Piano Guys,What Makes You Beautiful,23,16,34,,,,
21,up,The Piano Guys,Just the Way You Are,49,16,34,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,85,8,33,,,,
23,up,Luciano Pavarotti,Caruso,25,13,34,,,,
24,up,2CELLOS,With or Without You,26,11,32,,,,
25,up,The Piano Guys,The Cello Song,31,9,30,,,,
26,up,The Piano Guys,Peponi (Paradise),29,9,32,,,,
27,down,Andrea Bocelli,Canto della terra,22,14,34,,,,
28,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,7,34,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,11,31,,,,
30,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",12,6,34,,,,
31,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,19,34,,,,
32,up,Juanes,La Camisa Negra,33,23,34,,,,
33,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,39,26,34,,,,
34,up,Andrea Bocelli,Besame mucho,34,17,34,,,,
35,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,26,34,,,,
36,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),38,29,34,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,8,33,,,,
38,down,2CELLOS,Viva la Vida,36,12,33,,,,
39,up,The Piano Guys,Rolling in the Deep,90,12,34,,,,
40,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",46,23,34,,,,
41,down,Juanes,A Dios le Pido,40,32,34,,,,
42,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,32,34,,,,
43,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,42,34,34,,,,
44,up,Sarah Brightman,Ave Maria (Live),47,41,32,,,,
45,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",28,15,34,,,,
46,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",48,13,34,,,,
47,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",55,16,28,,,,
48,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",68,38,34,,,,
49,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,58,44,34,,,,
50,up,Il Divo,Hallelujah (Aleluya),57,16,33,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,36,34,,,,
52,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",53,16,31,,,,
53,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Gérard Caussé, Régis Pasquier, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): The Swan,-,53,1,,,,
54,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],52,51,33,,,,
55,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,22,34,,,,
56,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,39,34,,,,
57,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,49,34,,,,
58,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],59,52,34,,,,
59,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,71,43,34,,,,
60,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",60,17,28,,,,
61,up,The Piano Guys,More Than Words,62,21,34,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",81,54,34,,,,
63,up,2CELLOS,Smooth Criminal,64,24,34,,,,
64,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],65,51,34,,,,
65,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,63,22,26,,,,
66,up,2CELLOS,Thunderstruck,66,59,32,,,,
67,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,69,10,26,,,,
68,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",74,62,33,,,,
69,down,Ludovico Einaudi,Divenire,67,54,33,,,,
70,up,Paul Potts,Turandot: Nessun Dorma,75,28,31,,,,
71,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,78,22,34,,,,
72,down,2CELLOS,Use Somebody,70,40,31,,,,
73,up,Andrea Bocelli,Romanza (Live version),73,67,29,,,,
74,up,Peter Phillips & The Tallis Scholars,Spem in alium,76,26,33,,,,
75,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),-,15,29,,,,
76,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",44,34,34,,,,
77,up,Susan Boyle,Amazing Grace,77,25,27,,,,
78,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",43,3,34,,,,
79,up,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,83,62,14,,,,
80,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,56,30,,,,
81,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",87,28,21,,,,
82,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",54,39,34,,,,
83,-,Seymour Lipkin,"Sonata No. 15 in D Major, ""Pastoral"", Op. 28: IV. Rondo: Allegro ma non troppo",-,83,1,,,,
84,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",61,39,34,,,,
85,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),86,26,23,,,,
86,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",84,67,30,,,,
87,-,Rhapsody Quintet,Por una Cabeza,-,1,28,,,,
88,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",80,66,23,,,,
89,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",89,26,19,,,,
90,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,86,6,,,,
91,up,The Piano Guys,Me and My Cello (Happy Together),93,78,12,,,,
92,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,94,77,13,,,,
93,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),96,30,11,,,,
94,up,Andrea Bocelli,Mille Lune Mille Onde (Live) [Bonus Track],98,86,9,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,11,,,,
96,up,Kronos Quartet,The Beatitudes,99,36,4,,,,
97,up,Andrea Bocelli,Se la Gente Usasse Il Cuore,100,92,8,,,,
98,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,80,10,,,,
99,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",91,68,6,,,,
100,-,Andrea Bocelli,Domani (Bonus Track),-,93,1,,,,
