Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Piano Guys,A Thousand Years,-,1,0,,,,
2,-,The Piano Guys,Beethoven's 5 Secrets,-,1,0,,,,
3,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,2,0,,,,
4,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,0,,,,
5,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,0,,,,
6,-,Rhapsody Quintet,Por una Cabeza,-,1,0,,,,
7,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,0,,,,
8,-,Juanes,Para Tu Amor,-,4,0,,,,
9,-,The Piano Guys,Titanium / Pavane,-,3,0,,,,
10,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,3,0,,,,
11,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,3,0,,,,
12,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,0,,,,
13,-,Ludovico Einaudi,Fly,-,9,0,,,,
14,-,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,-,5,0,,,,
15,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,6,0,,,,
16,-,The Piano Guys,What Makes You Beautiful,-,16,0,,,,
17,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,13,0,,,,
18,-,Luciano Pavarotti,Caruso,-,13,0,,,,
19,-,The Piano Guys,Without You,-,7,0,,,,
20,-,The Piano Guys,Let It Go (Live),-,13,0,,,,
21,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,7,0,,,,
22,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,19,0,,,,
23,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,0,,,,
24,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,8,0,,,,
25,-,Andrea Bocelli,Besame mucho,-,17,0,,,,
26,-,The Piano Guys,The Cello Song,-,9,0,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,0,,,,
28,-,Andrea Bocelli,Canto della terra,-,14,0,,,,
29,-,Juanes,La Camisa Negra,-,23,0,,,,
30,-,The Piano Guys,Just the Way You Are,-,16,0,,,,
31,-,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,-,26,0,,,,
32,-,2CELLOS,Viva la Vida,-,12,0,,,,
33,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,26,0,,,,
34,-,The Piano Guys,Peponi (Paradise),-,9,0,,,,
35,-,Juanes,A Dios le Pido,-,32,0,,,,
36,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,36,0,,,,
37,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,23,0,,,,
38,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,13,0,,,,
39,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,39,0,,,,
40,-,2CELLOS,With or Without You,-,11,0,,,,
41,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,32,0,,,,
42,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,17,0,,,,
43,-,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,-,14,0,,,,
44,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,44,0,,,,
45,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,7,0,,,,
46,-,Sarah Brightman,Ave Maria (Live),-,41,0,,,,
47,-,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",-,38,0,,,,
48,-,"Mariah Carey, José Molina & Orchestra Sinfonica Italiana",My All,-,48,0,,,,
49,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,49,0,,,,
50,-,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,-,43,0,,,,
51,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),-,15,0,,,,
52,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,22,0,,,,
53,-,The Piano Guys,More Than Words,-,21,0,,,,
54,-,Ludovico Einaudi,Divenire,-,54,0,,,,
55,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,55,0,,,,
56,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,56,0,,,,
57,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,54,0,,,,
58,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",-,58,0,,,,
59,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,26,0,,,,
60,-,Toques para Telemovel,Toque medieval,-,60,0,,,,
61,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),-,61,0,,,,
62,-,Paul Potts,Turandot: Nessun Dorma,-,28,0,,,,
63,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,62,0,,,,
64,-,2CELLOS,Thunderstruck,-,59,0,,,,
65,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,6,0,,,,
66,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,66,0,,,,
67,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,67,0,,,,
68,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,26,0,,,,
69,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 1,-,69,0,,,,
70,-,2CELLOS,Use Somebody,-,40,0,,,,
71,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,0,,,,
72,-,Kronos Quartet,The Beatitudes,-,36,0,,,,
73,-,"Bamberger Symphoniker, Jakub Hrusa & Ivo Kahánek","Piano Concerto in G Minor, Op. 33, B. 63: No. 2, Andante sostenuto",-,73,0,,,,
74,-,The Piano Guys,Rolling in the Deep,-,12,0,,,,
75,-,Jeroen van Veen,Mother's Journey,-,75,0,,,,
76,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,15,0,,,,
77,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,77,0,,,,
78,-,The Piano Guys,Me and My Cello (Happy Together),-,78,0,,,,
79,-,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,-,62,0,,,,
80,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,10,0,,,,
81,-,Ludovico Einaudi,Primavera,-,73,0,,,,
82,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,22,0,,,,
83,-,2CELLOS,Smooth Criminal,-,24,0,,,,
84,-,Juanes,Fotografía (feat.Nelly Furtado),-,83,0,,,,
85,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,28,0,,,,
86,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,0,,,,
87,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,34,0,,,,
88,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,3,0,,,,
89,-,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",-,39,0,,,,
90,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,39,0,,,,
91,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,91,0,,,,
92,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,92,0,,,,
93,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,93,0,,,,
94,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,94,0,,,,
95,-,The Piano Guys,Can't Help Falling in Love,-,95,0,,,,
96,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,0,,,,
97,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",-,86,0,,,,
98,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,63,0,,,,
99,-,The Piano Guys,Lord of the Rings,-,99,0,,,,
100,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,96,0,,,,
