Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,206,,,,
2,up,Rhapsody Quintet,Por una Cabeza,2,1,176,,,,
3,up,The Piano Guys,Titanium / Pavane,4,3,200,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,206,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,4,201,,,,
6,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,6,5,187,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,6,194,,,,
8,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",7,6,183,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,8,182,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,3,201,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,7,205,,,,
12,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,1,189,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,8,198,,,,
14,up,The Piano Guys,Peponi (Paradise),16,9,196,,,,
15,up,2CELLOS,With or Without You,17,11,201,,,,
16,up,The Piano Guys,Rolling in the Deep,18,12,197,,,,
17,up,2CELLOS,Viva la Vida,19,12,193,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,10,195,,,,
19,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,15,135,,,,
20,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,16,193,,,,
21,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),26,15,188,,,,
22,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",24,13,204,,,,
23,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,25,14,191,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,16,194,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,3,206,,,,
26,up,Il Divo,Hallelujah (Aleluya),29,16,198,,,,
27,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",31,21,195,,,,
28,up,The Piano Guys,What Makes You Beautiful,32,16,199,,,,
29,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,33,22,194,,,,
30,up,The Piano Guys,Just the Way You Are,34,16,201,,,,
31,up,Susan Boyle,Amazing Grace,35,25,183,,,,
32,up,2CELLOS,Smooth Criminal,36,24,203,,,,
33,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,5,3,180,,,,
34,down,The Piano Guys,Without You,9,7,195,,,,
35,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,35,1,,,,
36,-,Dark Life Note,Silence Fell Briefly,-,36,1,,,,
37,down,The Piano Guys,The Cello Song,14,9,192,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,185,,,,
39,up,The Piano Guys,More Than Words,41,21,198,,,,
40,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,26,150,,,,
41,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,100,,,,
42,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",23,17,175,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,25,52,,,,
44,-,Paul Potts,Turandot: Nessun Dorma,-,28,128,,,,
45,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),40,30,45,,,,
