Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,102,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,102,,,,
3,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,94,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,102,,,,
5,up,Rhapsody Quintet,Por una Cabeza,7,1,84,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,102,,,,
7,up,Juanes,Para Tu Amor,9,4,102,,,,
8,up,The Piano Guys,Titanium / Pavane,13,3,100,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,3,102,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,98,,,,
11,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,2,102,,,,
12,up,Ludovico Einaudi,Una Mattina,14,7,59,,,,
13,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,16,3,84,,,,
14,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,6,102,,,,
15,up,Ludovico Einaudi,Fly,18,8,52,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,4,100,,,,
17,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,7,102,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,7,98,,,,
19,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,20,5,94,,,,
20,up,Susan Boyle,I Dreamed a Dream,21,6,91,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,13,102,,,,
22,up,Luciano Pavarotti,Caruso,23,13,102,,,,
23,up,The Piano Guys,Without You,25,7,99,,,,
24,up,The Piano Guys,Let It Go (Live),27,13,101,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,8,95,,,,
26,up,Andrea Bocelli,Canto della terra,28,14,102,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,30,7,101,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,19,102,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,8,94,,,,
30,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",24,15,102,,,,
31,up,2CELLOS,With or Without You,35,11,100,,,,
32,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,22,102,,,,
33,up,The Piano Guys,Peponi (Paradise),75,9,97,,,,
34,up,The Piano Guys,The Cello Song,40,9,93,,,,
35,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,19,41,,,,
36,up,Juanes,La Camisa Negra,41,23,102,,,,
37,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,42,26,100,,,,
38,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,26,102,,,,
39,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),44,29,102,,,,
40,down,The Piano Guys,What Makes You Beautiful,33,16,102,,,,
41,up,2CELLOS,Viva la Vida,45,12,94,,,,
42,up,The Piano Guys,Rolling in the Deep,47,12,99,,,,
43,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,48,31,91,,,,
44,up,Juanes,A Dios le Pido,49,32,102,,,,
45,down,Andrea Bocelli,Besame mucho,32,17,102,,,,
46,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,32,102,,,,
47,up,Ludovico Einaudi,Nuvole bianche,51,15,59,,,,
48,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",74,38,102,,,,
49,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,52,34,102,,,,
50,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,36,102,,,,
51,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",46,23,102,,,,
52,-,Jonathan Antoine & Royal Philharmonic Orchestra,The Prayer,-,52,1,,,,
53,-,Jos van Veldhoven & The Netherlands Bach Society,"St. Matthew Passion, BWV 244:  Wir setzen uns mit Tränen nieder",-,53,1,,,,
54,-,"Yannick Nézet-Séguin, London Philharmonic Orchestra & James O'Donnell","Concerto in G Minor for Organ, Strings and Timpani, FP 93: VII. Tempo d'introduction. Largo (Live)",-,54,1,,,,
55,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",58,3,102,,,,
56,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",53,34,102,,,,
57,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",59,39,102,,,,
58,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",60,15,40,,,,
59,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",61,13,102,,,,
60,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,39,102,,,,
61,up,Sarah Brightman,Ave Maria (Live),64,41,99,,,,
62,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),65,15,93,,,,
63,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",86,16,95,,,,
64,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,66,44,102,,,,
65,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,67,43,100,,,,
66,up,Il Divo,Hallelujah (Aleluya),71,16,98,,,,
67,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",68,17,83,,,,
68,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,10,93,,,,
69,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,69,14,90,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,49,102,,,,
71,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",39,39,102,,,,
72,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],72,51,101,,,,
73,up,The Piano Guys,More Than Words,73,21,100,,,,
74,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",22,6,86,,,,
75,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",76,54,102,,,,
76,down,The Piano Guys,Just the Way You Are,31,16,99,,,,
77,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],77,52,102,,,,
78,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",78,21,92,,,,
79,up,2CELLOS,Smooth Criminal,79,24,100,,,,
80,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,80,22,91,,,,
81,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],81,51,102,,,,
82,up,2CELLOS,Thunderstruck,82,59,91,,,,
83,-,Alexandra Sostmann,"Fantasia super ""Christ lag in Todesbanden"", BWV 695",-,83,1,,,,
84,-,The Netherlands Bach Society & Jos van Veldhoven,"St. Matthew Passion, BWV 244: Mache dich, mein Herze, rein",-,84,1,,,,
85,-,"Yannick Nézet-Séguin, London Philharmonic Orchestra & James O'Donnell","Concerto in G Minor for Organ, Strings and Timpani, FP 93: VI. Tempo de l'Allegro initial (Live)",-,85,1,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,11,94,,,,
87,-,"Yannick Nézet-Séguin, London Philharmonic Orchestra & James O'Donnell","Concerto in G Minor for Organ, Strings and Timpani, FP 93: V. Très calme. Lent (Live)",-,87,1,,,,
88,-,Alexandra Sostmann,Passacaglia per organo (after Girolamo Frescobaldi),-,88,1,,,,
89,-,"Yannick Nézet-Séguin, James O'Donnell & London Philharmonic Orchestra","Concerto in G Minor for Organ, Strings and Timpani, FP 93: IV. Tempo Allegro, molto agitato (Live)",-,89,1,,,,
90,down,Ludovico Einaudi,Divenire,83,58,52,,,,
91,-,"Yannick Nézet-Séguin, James O'Donnell & London Philharmonic Orchestra","Concerto in G Minor for Organ, Strings and Timpani, FP 93: III. Andante moderato (Live)",-,91,1,,,,
92,-,"Yannick Nézet-Séguin, London Philharmonic Orchestra & James O'Donnell","Concerto in G Minor for Organ, Strings and Timpani, FP 93: II. Allegro giocoso (Live)",-,92,1,,,,
93,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",87,62,94,,,,
94,-,"Yannick Nézet-Séguin, James O'Donnell & London Philharmonic Orchestra","Concerto in G Minor for Organ, Strings and Timpani, FP 93: I. Andante (Live)",-,94,1,,,,
95,-,Katia Labèque & Marielle Labèque,"Elégie (en accords alternés) for 2 Pianos, FP 175",-,95,1,,,,
96,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",63,16,96,,,,
97,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,92,22,101,,,,
98,-,Susan Boyle,Amazing Grace,-,25,87,,,,
99,-,2CELLOS,Use Somebody,-,40,95,,,,
100,-,Andrea Bocelli,Romanza (Live version),-,67,94,,,,
