Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,171,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,171,,,,
3,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,11,1,158,,,,
4,down,Rhapsody Quintet,Por una Cabeza,3,1,146,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,3,166,,,,
6,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,5,3,147,,,,
7,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,4,168,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,6,160,,,,
9,up,The Piano Guys,Without You,16,7,164,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,7,170,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,8,152,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,8,163,,,,
13,down,The Piano Guys,The Cello Song,12,9,159,,,,
14,up,The Piano Guys,Peponi (Paradise),14,9,164,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,11,153,,,,
16,down,2CELLOS,With or Without You,15,11,166,,,,
17,up,The Piano Guys,Rolling in the Deep,19,12,164,,,,
18,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",47,6,151,,,,
19,up,2CELLOS,Viva la Vida,20,12,160,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,10,161,,,,
21,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",24,16,159,,,,
22,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",25,17,144,,,,
23,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",26,13,170,,,,
24,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,23,14,156,,,,
25,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),28,15,156,,,,
26,up,Il Divo,Hallelujah (Aleluya),29,16,165,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,16,161,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,171,,,,
29,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",31,21,160,,,,
30,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,33,22,159,,,,
31,down,The Piano Guys,Just the Way You Are,21,16,167,,,,
32,up,2CELLOS,Smooth Criminal,35,24,168,,,,
33,up,The Piano Guys,More Than Words,34,21,165,,,,
34,-,Shirley Rumsey,Fantasia I,-,34,1,,,,
35,up,The Piano Guys,What Makes You Beautiful,54,16,169,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),90,26,84,,,,
37,up,Peter Phillips & The Tallis Scholars,Spem in alium,43,26,120,,,,
38,-,Kronos Quartet,The Beatitudes,-,36,21,,,,
39,up,Paul Potts,Turandot: Nessun Dorma,44,28,104,,,,
40,up,Susan Boyle,Amazing Grace,84,25,148,,,,
