Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,139,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,10,1,139,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,138,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,138,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,138,,,,
6,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,126,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,3,139,,,,
8,down,Juanes,Para Tu Amor,7,4,138,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,134,,,,
10,up,Ludovico Einaudi,Una Mattina,11,7,95,,,,
11,down,The Piano Guys,Titanium / Pavane,8,3,137,,,,
12,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",12,6,138,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,7,138,,,,
14,up,Ludovico Einaudi,Fly,14,8,88,,,,
15,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,15,3,118,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,4,136,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,7,133,,,,
18,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",20,6,121,,,,
19,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,18,5,129,,,,
20,down,Susan Boyle,I Dreamed a Dream,19,6,128,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,138,,,,
22,up,Luciano Pavarotti,Caruso,22,13,138,,,,
23,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",23,15,138,,,,
24,-,Rhapsody Quintet,Por una Cabeza,-,1,116,,,,
25,down,The Piano Guys,Without You,24,7,134,,,,
26,up,The Piano Guys,Let It Go (Live),26,13,137,,,,
27,up,Andrea Bocelli,Canto della terra,27,14,138,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,7,138,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,10,129,,,,
30,down,The Piano Guys,Just the Way You Are,29,16,135,,,,
31,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,19,138,,,,
32,up,The Piano Guys,What Makes You Beautiful,38,16,137,,,,
33,down,Andrea Bocelli,Besame mucho,31,17,138,,,,
34,up,2CELLOS,With or Without You,34,11,134,,,,
35,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",36,22,138,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,22,137,,,,
37,down,The Piano Guys,Peponi (Paradise),35,9,132,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,11,126,,,,
39,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,40,19,77,,,,
40,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,23,138,,,,
41,up,Juanes,La Camisa Negra,43,23,138,,,,
42,up,2CELLOS,Viva la Vida,46,12,128,,,,
43,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,44,26,135,,,,
44,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,26,138,,,,
45,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),47,29,138,,,,
46,up,The Piano Guys,Rolling in the Deep,48,12,132,,,,
47,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,49,31,126,,,,
48,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",59,19,50,,,,
49,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",50,38,138,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,8,131,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,32,138,,,,
52,down,Ludovico Einaudi,Nuvole bianche,51,15,95,,,,
53,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,36,138,,,,
54,down,Juanes,A Dios le Pido,53,32,138,,,,
55,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",61,15,73,,,,
56,-,Alfredo Campoli & Eric Gritton,Praeludium & Allegro,-,56,1,,,,
57,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,55,34,137,,,,
58,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",56,34,138,,,,
59,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",62,39,138,,,,
60,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",65,16,130,,,,
61,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,72,14,126,,,,
62,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",63,13,138,,,,
63,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,39,138,,,,
64,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),67,15,126,,,,
65,up,Sarah Brightman,Ave Maria (Live),68,41,134,,,,
66,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",69,16,129,,,,
67,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",70,39,138,,,,
68,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,73,43,135,,,,
69,up,Il Divo,Hallelujah (Aleluya),74,16,133,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,49,138,,,,
71,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",60,3,138,,,,
72,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],76,51,137,,,,
73,up,The Piano Guys,More Than Words,77,21,134,,,,
74,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],78,52,138,,,,
75,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",79,21,129,,,,
76,up,2CELLOS,Smooth Criminal,80,24,136,,,,
77,up,Ludovico Einaudi,Divenire,81,58,88,,,,
78,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,82,22,128,,,,
79,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],83,51,138,,,,
80,down,The Piano Guys,Over the Rainbow / Simple Gifts,25,8,128,,,,
81,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",84,62,130,,,,
82,down,The Piano Guys,The Cello Song,33,9,128,,,,
83,-,Henryk Szeryng & Charles Reiner,Praeludium and Allegro in the Style of Pugnani,-,83,1,,,,
84,up,Susan Boyle,Amazing Grace,85,25,124,,,,
85,-,2CELLOS,Thunderstruck,-,59,121,,,,
86,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",-,58,45,,,,
87,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,86,63,124,,,,
88,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",64,17,116,,,,
89,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",71,54,137,,,,
90,-,The Piano Guys,Me and My Cello (Happy Together),-,78,22,,,,
91,down,2CELLOS,Use Somebody,87,40,126,,,,
92,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,68,40,,,,
93,-,Susan Boyle,Hallelujah,-,33,3,,,,
94,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,56,42,,,,
